22992       0872004880080000000006000000000600000000060000003000000,0000000000
23192 891.680872004890080001000015000140003900038002000000009400744,8551200027
231921017.470872004900080000500015000060003900020002000000009400849,9371500027
231921014.760872004910080000600015000070003900021002000000009400847,6668400027
23192       0872004930080000000015000000003900000002000000009400000,0000000000
22792 866.390872004940080000100003000010001000004000280000002500883,3596300005
22992       0872004940080000000006000000000600000000060000003000000,0000000000
22992       0872004950080000000006000000000600000000060000003000000,0000000000
23192 946.440872004970080000900015000120003900032002000000009400790,6017500027
231921074.200872004980080000100015000020003900009002000000009400897,3242300027
22792 788.840872005000080000200003000030001000006000280000002500804,2906200005
22992       0872005000080000000006000000000600000000060000003000000,0000000000
22992       0872005010080000000006000000000600000000060000003000000,0000000000
23192 478.600872005020080001300015000230003900000002000000009400399,7937900027
231921070.390872005030080000400015000050003900013002000000009400894,1363900027
22294 965.850871224660090000600010000320009100000004700000001800789,8446100047
224931000.880871224660090000200006000020002200020001420000000400899,5944300035
22793       0871224660090000000003000000001100000000690000000100000,0000000000
229931065.390871224660090000400004000050001900021000840000012600821,7479200023
225941032.140871404110090000200003000110001500000001220000036200814,4324600026
230941414.520871404110090000600009000120004100000001750000009800921,5485100033
231941183.050871404110090000300012000080008000014002790000009400932,0780100039
221941274.230871404230090001700022000480008200000003620000009400794,5357200042
22590       0871404230090000000004000000001300000001020000036200000,0000000000
230941452.910871404230090000400009000080004100029001750000009800946,5601000033
231941152.820871404230090000400012000140008000039002790000009400908,2568800039
221941431.520871601030090000500022000180008200085003620000009400892,6161700042
222941060.930871601030090000100010000110009100101004700000001800867,6017600047
224931044.530871601030090000100006000010002200011001420000000400938,8325400035
22793       0871601030090000000003000000001100000000690000000100000,0000000000
229931188.320871601030090000100004000020001900009000840000012600916,5622000023
221941513.420871601110090000300022000090008200022003620000009400943,6820500042
222941020.250871601110090000300010000220009100000004700000001800834,3338800047
22493 888.050871601110090000300006000030002200000001420000000400798,1863500035
22690       0871601110090000000004000000002700000001330000001700000,0000000000
230941405.290871601110090000700009000140004100000001750000009800915,5344800033
223941129.080871601230090000100004000010004200012002240000002500944,8024600035
22494 679.560871601230090000200004000110005300056002920000002300610,3356500043
226931152.060871601230090000100003000010002200002001200000004300979,8366800031
22990 901.950871601230090000100004000040003200011001180000003000901,3645900034
23193 838.090871601230090000100006000030001800016000870000005400765,7311200024
22190       0871601280090000000004000000004000000001930000009400000,0000000000
221941414.490871601330090000900022000230008200000003620000009400881,9940600042
22294 813.090871601330090000900010000490009100000004700000001800664,9208600047
22493 351.600871601330090000500006000080002200000001420000000400316,0222300035
22694       0871601330090000000005000000004700000001780000001700000,0000000000
229931188.040871601330090000200004000030001900010000840000012600916,3473100023
22190 927.800871601460090000300004000330004000000001930000009400570,0798000050
225901071.760871601460090000200004000070001300000001020000036200812,9310400032
230901351.130871601460090000300004000100002600000001080000009800911,1554300033
231901273.770871601460090000100004000040003300005001300000009400984,5542100035
22694       0871601480090000000005000000004700000001780000001700000,0000000000
221941274.410871601490090001600022000470008200000003620000009400794,6508300042
22294 995.840871601490090000500010000280009100000004700000001800814,3686100047
225941106.990871601490090000100003000090001500000001220000036200873,4880500026
230941479.710871601490090000200009000030004100016001750000009800964,0192500033
231901246.780871601490090000300004000100003300014001300000009400963,6908700035
22390 936.390871601500090000200004000110002800000001380000002500740,7860500038
22693 849.690871601500090000300003000050002200025001200000004300722,6640400031
22994 965.570871601500090000100004000030004500013001840000003000896,8341100034
23193 803.700871601500090000400006000080001800000000870000005400734,3126700024
22394 759.500871700060090000400004000270004200000002240000002500635,5436000035
226931058.650871700060090000200003000020002200004001200000004300900,3856200031
22994       0871700060090000000004000000004500000001840000003000000,0000000000
221941530.940871700110090000100022000040008200011003620000009400954,6044800042
222901106.810871700110090000400004000080004000042001900000001800912,0412400050
22493 408.600871700110090000400006000060002200000001420000000400367,2515300035
22793       0871700110090000000003000000001100000000690000000100000,0000000000
229931096.010871700110090000300004000040001900017000840000012600845,3654500023
221941409.500871700120090001000022000240008200000003620000009400878,8847100042
22294 900.030871700120090000800010000430009100000004700000001800736,0212400047
22694       0871700120090000000005000000004700000001780000001700000,0000000000
230941382.900871700120090000800009000180004100000001750000009800900,9460500033
221901580.310871700200090000100004000050004000010001930000009400971,0099800050
222901124.040871700200090000300004000060004000028001900000001800926,2417800050
22590 513.170871700200090000300004000100001300000001020000036200389,2417900032
230901378.310871700200090000200004000070002600000001080000009800929,4846500033
223901196.310871800630090000100004000010002800006001380000002500946,4125500038
22494 655.800871800630090000300004000130005300066002920000002300588,9979700043
22794 794.180871800630090000400004000160002900000002080000002500678,4147400035
22990 689.020871800630090000200004000100003200000001180000003000688,5722200034
23193 820.250871800630090000200006000060001800000000870000005400749,4368300024
221941448.620871800640090000400022000150008200071003620000009400903,2740500042
22294 659.150871800640090001000010000550009100000004700000001800539,0391500047
22690 572.690871800640090000200004000040002700000001330000001700504,5047000040
231941241.580871800640090000200012000030008000004002790000009400978,1918300039
221941289.930871800650090001500022000450008200000003620000009400804,3232200042
22690 717.350871800650090000100004000030002700000001330000001700631,9435900040
230941452.770871800650090000500009000090004100030001750000009800946,4640700033
221901329.810871800700090000200004000170004000000001930000009400817,0899600050
222901126.310871800700090000200004000050004000026001900000001800928,1063900050
22594 497.610871800700090000300003000130001500000001220000036200392,6451600026
230901464.510871800700090000100004000010002600006001080000009800987,6130900033
231901246.690871800700090000400004000110003300015001300000009400963,6225800035
221941372.550871800710090001200022000320008200000003620000009400855,8445900042
223941022.610871800720090000200004000090004200000002240000002500855,7097200035
22494 725.120871800720090000100004000100005300048002920000002300651,2611700043
22990 558.480871800720090000300004000130003200000001180000003000558,1221300034
23193 818.130871800720090000300006000070001800000000870000005400747,4927400024
221941522.190871800760090000200022000080008200018003620000009400949,1529000042
222901161.850871800760090000100004000030004000012001900000001800957,3907800050
225901224.850871800760090000100004000030001300011001020000036200929,0505800032
230901259.500871800760090000400004000170002600000001080000009800849,3672400033
221941265.610871800770090001800022000490008200000003620000009400789,1626000042
22690       0871800770090000000004000000002700000001330000001700000,0000000000
221941389.460871800810090001100022000290008200000003620000009400866,3897100042
22694 643.660871800810090000100005000160004700000001780000001700548,9805400034
230941504.430871800810090000100009000010004100002001750000009800980,1225300033
231901254.060871800810090000200004000090003300012001300000009400969,3240800035
221941310.590871800820090001400022000430008200000003620000009400817,2063000042
221941029.430871800860090001900022000680008200000003620000009400641,8959600042
221941431.410871800870090000600022000190008200086003620000009400892,5435400042
22294 943.010871800870090000700010000350009100000004700000001800771,1699700047
230941368.170871800870090000900009000200004100000001750000009800891,3482400033
22794 827.680871800910090000300004000140002900000002080000002500707,0357600035
22994       0871800910090000000004000000004500000001840000003000000,0000000000
23193       0871800910090000000006000000001800000000870000005400000,0000000000
22390 799.880871800920090000300004000190002800000001380000002500632,7926300038
227941049.360871800920090000100004000030002900032002080000002500896,4005100035
22994 553.440871800920090000200004000210004500000001840000003000514,0363300034
23193 651.440871800920090000500006000100001800000000870000005400595,1994200024
22390 715.840871800930090000400004000230002800000001380000002500566,3060100038
22494       0871800930090000000004000000005300000002920000002300000,0000000000
22194       0871800980090000000022000000008200000003620000009400000,0000000000
221941423.192251834170090000800022000210008200000003620000009400887,4168800042
222941032.912251834170090000200010000200009100000004700000001800844,6881800047
22493       2251834170090000000006000000002200000001420000000400000,0000000000
230941465.482251834170090000300009000050004100020001750000009800954,7455700033
231941269.262251834170090000100012000010008000001002790000009401000,0000000039
221941372.342251834190090001300022000330008200000003620000009400855,7110600042
222941012.402251834190090000400010000240009100000004700000001800827,9175400047
22694       2251834190090000000005000000004700000001780000001700000,0000000000
23194 951.640871903310090000800012000470008000000002790000009400749,7565700039
221941431.060871903340090000700022000200008200087003620000009400892,3257200042
23194 555.970871903340090001000012000640008000000002790000009400438,0254100039
231941129.500871903390090000600012000200008000059002790000009400889,8876400039
231941078.930871903420090000700012000290008000000002790000009400850,0460000039
22394 785.220871903440090000300004000260004200000002240000002500657,0583300035
227941001.080871903440090000200004000050002900000002080000002500855,1604400035
22990 493.980871903440090000400004000150003200000001180000003000493,6633800034
22194       0871903450090000000022000000008200000003620000009400000,0000000000
231941130.080871903520090000500012000190008000058002790000009400890,3449600039
23194       0871903530090000000012000000008000000002790000009400000,0000000000
22194       0871903590090000000022000000008200000003620000009400000,0000000000
23194       0871903590090000000012000000008000000002790000009400000,0000000000
23194 898.790871903630090000900012000550008000000002790000009400708,1183300039
22493       0981102910100000000004000000002200000001420000000400000,0000000000
221901426.582191508050100000100004000100004000039001930000009400876,5501300050
23194       2191508050100000000009000000008000000002790000009400000,0000000000
22294 600.542191508260100000500007000590009100000004700000001800491,1044700047
22493       2191508260100000000004000000002200000001420000000400000,0000000000
22493       0871603720100000000004000000002200000001420000000400000,0000000000
23194       0871605760100000000009000000008000000002790000009400000,0000000000
231941089.340871706400100000200009000270008000000002790000009400858,2468800039
22190       0871706430100000000004000000004000000001930000009400000,0000000000
22194       0871706460100000000004000000008200000003620000009400000,0000000000
23194 931.290871706770100000500009000500008000000002790000009400733,7255800039
22294 348.550871706920100000600007000650009100000004700000001800285,0382600047
22294 761.650871706950100000300007000520009100000004700000001800622,8573500047
221901356.350871707100100000200004000150004000000001930000009400833,4019300050
22294 893.820871800200100000200007000440009100000004700000001800730,9415800047
22294 941.660871800230100000100007000370009100000004700000001800770,0616200047
231941085.540871800280100000300009000280008000000002790000009400855,2508800039
22493       0871800310100000000004000000002200000001420000000400000,0000000000
23194 863.460871800330100000700009000570008000000002790000009400680,2823600039
231941127.640871800380100000100009000230008000062002790000009400888,4241800039
22294 608.550871800540100000400007000580009100000004700000001800497,6595100047
23194 943.300871800540100000400009000480008000000002790000009400743,1848000039
221941197.100871801380100000100004000590008200000003620000009400746,4430300042
22194       0871902740100000000004000000008200000003620000009400000,0000000000
22194 741.570871902930100000200004000720008200000003620000009400462,3986200042
22294       0871902950100000000007000000009100000004700000001800000,0000000000
221901161.410871903100100000300004000290004000000001930000009400713,6219400050
23194 931.190871903100100000600009000510008000000002790000009400733,6471100039
22792       0872002130100000000007000000001000000000280000002500000,0000000000
22792       0872002210100000000007000000001000000000280000002500000,0000000000
23192 424.020872002240100000400005000240003900000002000000009400354,2038600027
23192 690.160872002250100000200005000180003900000002000000009400576,5218100027
22792 804.290872002410100000100007000020001000005000280000002500820,0402700005
23192 668.000872002410100000300005000200003900000002000000009400558,0113700027
23192       0872002430100000000005000000003900000002000000009400000,0000000000
23192 843.880872002440100000100005000150003900044002000000009400704,9233600027
22792       0872002510100000000007000000001000000000280000002500000,0000000000
22792       0872002540100000000007000000001000000000280000002500000,0000000000
22792       0872002670100000000007000000001000000000280000002500000,0000000000
22792       0872002680100000000007000000001000000000280000002500000,0000000000
22290       0871700570110000000004000000004000000001900000001800000,0000000000
22694       0871801450110000000006000000004700000001780000001700000,0000000000
23194 838.460871801450110000100002000600008000000002790000009400660,5859600039
22290 566.570871801490110000200004000330004000000001900000001800466,8686400050
22290       2501871320110000000004000000004000000001900000001800000,0000000000
22290 806.640871904180110000100004000270004000000001900000001800664,6884200050
22694       0871904190110000000006000000004700000001780000001700000,0000000000
22294 806.470871904210110000100002000510009100000004700000001800659,5119500047
22694       0871904230110000000006000000004700000001780000001700000,0000000000
22694       0871904240110000000006000000004700000001780000001700000,0000000000
22694       0871904280110000000006000000004700000001780000001700000,0000000000
231901009.160871904280110000100001000270003300000001300000009400780,0254400035
22294       0871904290110000000002000000009100000004700000001800000,0000000000
22694       0871904300110000000006000000004700000001780000001700000,0000000000
23194       0871904300110000000002000000008000000002790000009400000,0000000000
22390 904.520351405070140000200004000130002800000001380000002500715,5743400038
22494       0351405070140000000004000000005300000002920000002300000,0000000000
22294       0351405090140000000007000000009100000004700000001800000,0000000000
223901066.700351405210140000100004000050002800000001380000002500843,8721800038
22494 358.780351405210140000100004000260005300000002920000002300322,2337800043
22990 834.010351405210140000100004000070003200023001180000003000833,4679000034
22390 853.130351405460140000300004000150002800000001380000002500674,9172200038
22494       0351405460140000000004000000005300000002920000002300000,0000000000
22294       0351405650140000000007000000009100000004700000001800000,0000000000
22294       2191507590140000000007000000009100000004700000001800000,0000000000
22390 829.282191507870140000400004000170002800000001380000002500656,0525600038
22494       2191507870140000000004000000005300000002920000002300000,0000000000
22993       2191507870140000000005000000001900000000840000012600000,0000000000
22993       2191507880140000000005000000001900000000840000012600000,0000000000
22993       2191507950140000000005000000001900000000840000012600000,0000000000
231901184.652191508660140000100004000180003300000001300000009400915,6679400035
22290 350.192051615640140000100004000350004000000001900000001800288,5636800050
23194       2051615640140000000004000000008000000002790000009400000,0000000000
22994 446.222051615820140000200006000230004500000001840000003000414,4490400034
22290       2051615960140000000004000000004000000001900000001800000,0000000000
22493 341.782051615980140000100002000090002200000001420000000400307,1914200035
229931055.172051615980140000100005000060001900000000840000012600813,8663100023
231941029.112051615980140000100004000390008000000002790000009400810,7944800039
22294 810.332051615990140000100007000500009100000004700000001800662,6688800047
22493       2051615990140000000002000000002200000001420000000400000,0000000000
23194 911.350871805850140000300004000540008000000002790000009400718,0121500039
22993       0871805890140000000005000000001900000000840000012600000,0000000000
22994 707.560871805910140000100006000130004500000001840000003000657,1878500034
22990       0871805930140000000004000000003200000001180000003000000,0000000000
22990       0871806100140000000004000000003200000001180000003000000,0000000000
22294       0871806130140000000007000000009100000004700000001800000,0000000000
23194 937.770871806140140000200004000490008000000002790000009400738,8297000039
221901175.200871904320140000200004000280004000000001930000009400722,0965900050
22294       0871904320140000000007000000009100000004700000001800000,0000000000
22190 801.050871904390140000400004000340004000000001930000009400492,2010900050
22994       0871904400140000000006000000004500000001840000003000000,0000000000
22294       0871904440140000000007000000009100000004700000001800000,0000000000
221901176.870871904450140000100004000270004000000001930000009400723,1221600050
22290       0871904450140000000004000000004000000001900000001800000,0000000000
23190 663.990871904460140000400004000300003300000001300000009400513,2310600035
22994       0871904520140000000006000000004500000001840000003000000,0000000000
22290       0871904540140000000004000000004000000001900000001800000,0000000000
22990       0871904540140000000004000000003200000001180000003000000,0000000000
22994       0871904550140000000006000000004500000001840000003000000,0000000000
22190 930.100871904570140000300004000320004000000001930000009400571,4941600050
231901184.320871904570140000200004000190003300000001300000009400915,4186600035
231901170.070871904660140000300004000230003300000001300000009400904,4006400035
22994 350.830871904750140000300006000260004500000001840000003000325,8574000034
222901008.340871601510180000100004000130004000000001900000001800830,8954800050
221901118.050871601520180000300004000300004000000001930000009400686,9796800050
221901283.950871601740180000200004000230004000000001930000009400788,9153900050
221901351.990871601790180000100004000160004000000001930000009400830,7214300050
22190       0871601950180000000004000000004000000001930000009400000,0000000000
22290 870.280871601980180000200004000230004000000001900000001800717,1321000050
22290 783.380871601990180000400004000290004000000001900000001800645,5257600050
22290 842.660871801120180000300004000240004000000001900000001800694,3712700050
221941170.490871704100190001000012000610008200000003620000009400729,8471800042
22493       0871704100190000000003000000002200000001420000000400000,0000000000
225901063.050871704470190000100001000080001300000001020000036200806,3233400032
22690 898.790871704470190000200004000020002700028001330000001700791,7787300040
22793       0871704470190000000002000000001100000000690000000100000,0000000000
230901286.170871704470190000300004000150002600000001080000009800867,3502000033
22793       0871802140190000000002000000001100000000690000000100000,0000000000
230941395.640871802140190000600008000170004100000001750000009800909,2432200033
231941091.350871802140190000300007000260008000000002790000009400859,8252700039
221901524.790871802190190000200004000080004000016001930000009400936,8947000050
222901020.610871802190190000300004000100004000000001900000001800841,0066300050
23090       0871802190190000000004000000002600000001080000009800000,0000000000
223901082.460871802220190000200004000040002800031001380000002500856,3377000038
22494 362.960871802220190000400010000240005300000002920000002300325,9858200043
22794 918.430871802220190000300006000090002900000002080000002500784,5592000035
22994 903.490871802220190000100008000060004500025001840000003000839,1704600034
23193 450.200871802220190000100002000130001800000000870000005400411,3325100024
222941154.100871802290190000100017000020009100015004700000001800943,7926500047
230941347.610871802290190000700008000230004100000001750000009800877,9540900033
221941571.740871802300190000100012000010008200004003620000009400980,0464100042
222941118.930871802300190000500017000070009100051004700000001800915,0285300047
22493 472.730871802300190000100003000040002200000001420000000400424,8915300035
230941401.850871802300190000500008000160004100000001750000009800913,2893000033
221901256.680871802360190000300004000250004000000001930000009400772,1607300050
22493       0871802360190000000003000000002200000001420000000400000,0000000000
22994       0871803070190000000008000000004500000001840000003000000,0000000000
22990       0871900370190000000004000000003200000001180000003000000,0000000000
221941568.040871900400190000200012000020008200006003620000009400977,7372800042
222941119.620871900400190000300017000040009100046004700000001800915,5959100047
221901574.460871900430190000100004000060004000012001930000009400967,4141100050
22290 988.010871900430190000400004000150004000000001900000001800814,1486400050
222901163.160871900480190000100004000020004000011001900000001800958,4697900050
22794 583.970871900480190000600006000230002900000002080000002500498,8499600035
223941103.100871900520190000100009000020004200023002240000002500923,0601900035
22494 524.010871900520190000200010000200005300000002920000002300470,6315800043
231901225.710871900530190000200004000130003300021001300000009400947,4047600035
22394 866.600871900550190000600009000230004200000002240000002500725,1569300035
22394 836.590871900580190000700009000240004200000002240000002500700,0457700035
22990 731.540871900580190000100004000090003200000001180000003000731,0700200034
221941340.820871900590190000700012000370008200000003620000009400836,0581900042
222941119.240871900590190000400017000060009100050004700000001800915,2863500047
22690 548.150871900590190000300004000090002700000001330000001700482,8878000040
230941427.970871900590190000300008000100004100000001750000009800930,3085400033
221941529.500871900610190000300012000060008200013003620000009400953,7108600042
222941101.180871900610190000600017000080009100066004700000001800900,5195700047
22694 826.510871900610190000300007000080004700027001780000001700704,9365500034
230941477.610871900610190000100008000040004100017001750000009800962,6472800033
231901190.370871900610190000300004000150003300000001300000009400920,0958300035
221941280.780871900620190000800012000460008200000003620000009400798,6181300042
22294 912.320871900620190001100017000410009100000004700000001800746,0691500047
226941147.050871900620190000100007000030004700003001780000001700978,3246700034
230901409.020871900620190000100004000050002600024001080000009800950,1971900033
231901190.370871900620190000300004000150003300000001300000009400920,0958300035
22294       0871900630190000000017000000009100000004700000001800000,0000000000
22394       0871900640190000000009000000004200000002240000002500000,0000000000
22494       0871900640190000000010000000005300000002920000002300000,0000000000
22390 730.640871900660190000400004000220002800000001380000002500578,0119000038
22693       0871900660190000000004000000002200000001200000004300000,0000000000
221901006.060871900670190000400004000310004000000001930000009400618,1685600050
22294 941.820871900670190001000017000360009100000004700000001800770,1963800047
22694       0871900670190000000007000000004700000001780000001700000,0000000000
230941427.470871900670190000400008000110004100000001750000009800929,9806700033
231941131.080871900670190000200007000180008000056002790000009400891,1314900039
22694 735.310871900700190000400007000120004700034001780000001700627,1505900034
231901283.250871900700190000100004000030003300003001300000009400991,8802300035
22794 934.530871900710190000200006000080002900000002080000002500798,3102100035
22794 941.100871900720190000100006000070002900000002080000002500803,9243600035
22994 411.210871900720190000300008000250004500000001840000003000381,9371400034
222941033.460871900730190000700017000190009100000004700000001800845,1361400047
22694 373.440871900730190000500007000230004700000001780000001700318,5047300034
22394 977.430871900750190000400009000150004200000002240000002500817,8980900035
22494 676.390871900750190000100010000120005300057002920000002300607,4897200043
22693       0871900750190000000004000000002200000001200000004300000,0000000000
22294 873.100871900800190001200017000450009100000004700000001800713,9949700047
226901135.150871900800190000100004000010002700001001330000001701000,0000000040
223901085.640871900850190000100004000030002800030001380000002500858,8577400038
22494 459.530871900850190000300010000230005300000002920000002300412,7210000043
22794 697.700871900850190000500006000200002900000002080000002500595,9987100035
22994 425.270871900850190000200008000240004500000001840000003000394,9950200034
22394 984.690871900860190000300009000140004200000002240000002500823,9753900035
22494       0871900860190000000010000000005300000002920000002300000,0000000000
221941200.200871900880190000900012000580008200000003620000009400748,3755900042
22990       0871900990190000000004000000003200000001180000003000000,0000000000
23194 919.800871901010190000600007000520008000000002790000009400724,6720000039
23194 977.750871901040190000500007000450008000000002790000009400770,3299800039
22294 843.830871901120190001300017000470009100000004700000001800690,0616700047
231941142.430871901120190000100007000160008000044002790000009400900,0745800039
22394 873.810871901140190000500009000220004200000002240000002500731,1917800035
22494       0871901140190000000010000000005300000002920000002300000,0000000000
221941032.600871901170190001200012000660008200000003620000009400643,8700800042
22690       0871901170190000000004000000002700000001330000001700000,0000000000
221941163.870871901210190001100012000620008200000003620000009400725,7234800042
22294       0871901210190000000017000000009100000004700000001800000,0000000000
22390 860.100871901220190000300004000140002800000001380000002500680,4296400038
22494       0871901220190000000010000000005300000002920000002300000,0000000000
22994       0871901220190000000008000000004500000001840000003000000,0000000000
221941347.400871901280190000600012000350008200000003620000009400840,1597000042
222901045.810871901280190000200004000090004000000001900000001800861,7749600050
230901405.810871901280190000200004000060002600026001080000009800948,0299400033
23194 678.750871901280190000700007000630008000000002790000009400534,7558000039
22394 432.280871901360190000800009000300004200000002240000002500361,7287400035
22494       0871901360190000000010000000005300000002920000002300000,0000000000
22794 825.010871901380190000400006000150002900000002080000002500704,7518200035
22994       0871901380190000000008000000004500000001840000003000000,0000000000
22990       0871901390190000000004000000003200000001180000003000000,0000000000
23193 354.100871901390190000200002000150001800000000870000005400323,5316400024
223941062.730871901410190000200009000050004200038002240000002500889,2826900035
22693       0871901410190000000004000000002200000001200000004300000,0000000000
22294       0871901470190000000017000000009100000004700000001800000,0000000000
22694       0871901480190000000007000000004700000001780000001700000,0000000000
221941420.630871901550190000500012000220008200000003620000009400885,8235600042
222941154.100871901550190000100017000020009100015004700000001800943,7926500047
226941073.550871901550190000200007000050004700009001780000001700915,6371400034
230941455.230871901550190000200008000060004100026001750000009800948,0714500033
231941054.370871901550190000400007000330008000000002790000009400830,6946300039
22994       0871901600190000000008000000004500000001840000003000000,0000000000
221941446.880871901660190000400012000160008200073003620000009400902,1934000042
222941027.520871901710190000800017000210009100000004700000001800840,2830600047
22494 354.880871901710190000500010000280005300000002920000002300318,7335600043
22693       0871901710190000000004000000002200000001200000004300000,0000000000
22294       0871901730190000000017000000009100000004700000001800000,0000000000
23094       0871901730190000000008000000004100000001750000009800000,0000000000
22294 960.590871901780190000900017000330009100000004700000001800785,5429500047
22994       0871901780190000000008000000004500000001840000003000000,0000000000
23192 961.080872003040190000100005000110003900030002000000009400802,8285800027
23192 423.380872003110190000200005000250003900000002000000009400353,6696700027
23192       0872003210190000000005000000003900000002000000009400000,0000000000
23192       0872003340190000000005000000003900000002000000009400000,0000000000
23192       0872003580190000000005000000003900000002000000009400000,0000000000
