223931251.030701510200020000200004000340008400000001680000002000805,2643500024
22194 443.690701510220020000900011001080013000000003600000012300302,0170400027
221941391.000701510250020000600011000510013000000003600000012300946,8475800027
222941156.050701510250020000500009000530011000000003450000010000884,9447800025
22494 568.450701510250020000100005000220005300000001580000000700536,0577800020
221941307.930701510360020000800011000740013000000003600000012300890,3012800027
222941194.250701510360020000400009000440011000081003450000010000914,1858700025
22694 489.050701510360020000100003000060002600021001650000001700366,5273600016
221941417.700701510370020000400011000440013000072003600000012300965,0162000027
22294       0701510370020000000009000000011000000003450000010000000,0000000000
221941458.490701605210020000100011000190013000020003600000012300992,7881000027
222941131.320701605210020000600009000600011000000003450000010000866,0112400025
222901059.930701605220020000200004000250004400000001150000010000813,9886200030
223941511.370701605590020000200005000290007900000002320000000400933,9713100027
221941397.500701605630020000500011000480013000084003600000012300951,2710900027
22294       0701605630020000000009000000011000000003450000010000000,0000000000
221901439.490701605690020000100004000030004400009001160000012300983,3392600030
222901058.090701605690020000300004000260004400000001150000010000812,5745400030
22494 405.030701605690020000200005000250005300000001580000000700381,9486900020
221941421.970701605720020000300011000430013000070003600000012300967,9252300027
222941219.940701605720020000300009000400011000059003450000010000933,8530700025
22690       0701605720020000000003000000002300000000660000001700000,0000000000
223931502.770701605910020000100004000030008400003001680000002000967,3007900024
221941367.890701702110020000700011000600013000000003600000012300931,1125500027
222941129.220701702110020000700009000610011000000003450000010000864,4056500025
22194 378.860701702190020001000011001120013000000003600000012300257,8881500027
223931107.480701702190020000300004000500008400000001680000002000712,8637000024
22690       0701702190020000000003000000002300000000660000001700000,0000000000
223941472.420701702340020000400005000340007900000002320000000400909,9053300027
221901426.600701809610020000200004000080004400016001160000012300974,5318700030
222901281.550701809610020000100004000050004400006001150000010000984,1827800030
22490 828.220701809610020000100004000030002700007000970000000700866,3774300025
22690       0701809610020000000003000000002300000000660000001700000,0000000000
222941255.620701809850020000100009000270011000030003450000010000961,1620600025
223941511.620701809850020000100005000280007900000002320000000400934,1262100027
223941326.580701809930020000500005000450007900000002320000000400819,7822600027
22190 533.680701810000020000400004000400004400000001160000012300364,5642300030
223941497.950701810000020000300005000310007900000002320000000400925,6823100027
22494 339.600701810050020000300005000270005300000001580000000700320,2524600020
22194       0701810080020000000011000000013000000003600000012300000,0000000000
223931055.990701810090020000400004000580008400000001680000002000679,7167900024
22490       0701902670020000000004000000002700000000970000000700000,0000000000
22494       0701902680020000000005000000005300000001580000000700000,0000000000
22490       0701902750020000000004000000002700000000970000000700000,0000000000
22490       0701902900020000000004000000002700000000970000000700000,0000000000
22494       0701903110020000000005000000005300000001580000000700000,0000000000
221941252.040701611090060000400006000890013000000003600000012300852,2537800027
222901178.570701611090060000100004000110004400000001150000010000905,0979700030
221901364.960701703090060000200004000230004400000001160000012300932,4218100030
222941159.620701703090060000100006000510011000000003450000010000887,6769800025
221941318.780701703100060000300006000720013000000003600000012300897,6886600027
222941103.850701703100060000200006000650011000000003450000010000844,9897600025
221941131.400701703190060000500006000950013000000003600000012300770,1339100027
223931276.670701813010060000100004000280008400000001680000002000821,7683400024
22690       0701813010060000000004000000002300000000660000001700000,0000000000
223931037.060701813020060000200004000590008400000001680000002000667,5314100024
22494 592.220701813020060000200005000210005300000001580000000700558,4756300020
22690       0701813020060000000004000000002300000000660000001700000,0000000000
22294       0701813050060000000006000000011000000003450000010000000,0000000000
22494 612.790701813110060000100005000180005300038001580000000700577,8761700020
22494       0701813130060000000005000000005300000001580000000700000,0000000000
221901260.030701813150060000400004000320004400000001160000012300860,7420700030
223931012.600701813150060000300004000610008400000001680000002000651,7861200024
221901303.380701813170060000300004000290004400000001160000012300890,3554000030
22290       0701813170060000000004000000004400000001150000010000000,0000000000
223941254.830701813270060000400005000490007900000002320000000400775,4430200027
221901390.160701813380060000100004000160004400000001160000012300949,6370800030
223941557.260701813400060000200005000200007900044002320000000400962,3322900027
22290       0701903300060000000004000000004400000001150000010000000,0000000000
221941372.730701903320060000200006000570013000000003600000012300934,4104300027
22294 920.580701903320060000400006000800011000000003450000010000704,6933700025
22490       0701903320060000000003000000002700000000970000000700000,0000000000
22690       0701903350060000000004000000002300000000660000001700000,0000000000
22393       0701903360060000000004000000008400000001680000002000000,0000000000
22294       0701903410060000000006000000011000000003450000010000000,0000000000
22490       0701903410060000000003000000002700000000970000000700000,0000000000
22494       0701903430060000000005000000005300000001580000000700000,0000000000
221941448.320701903460060000100006000310013000038003600000012300985,8602900027
223941596.170701903460060000100005000160007900022002320000000400986,3778100027
22490       0701903460060000000003000000002700000000970000000700000,0000000000
221941051.050701903480060000600006000960013000000003600000012300715,4411000027
222941079.120701903480060000300006000680011000000003450000010000826,0548800025
22494       0701903530060000000005000000005300000001580000000700000,0000000000
223941084.620701903600060000500005000580007900000002320000000400670,2546800027
22290       0701903620060000000004000000004400000001150000010000000,0000000000
223941462.330701903630060000300005000350007900000002320000000400903,6658800027
22690       0701903630060000000004000000002300000000660000001700000,0000000000
221901291.010701306610110000100004000300004400000001160000012300881,9101700030
222901158.710701306610110000100004000150004400000001150000010000889,8516400030
223941539.670701306610110000100003000220007900057002320000000400951,4642600027
22490 644.200701306610110000200004000070002700018000970000000700673,8770200025
225901374.380701306610110000100004000010001500005000530000004800946,8756600014
22990 514.480701306610110000400004000150001600000000620000000400346,0364600016
230901430.460701306610110000100004000070001600000000700000009800936,4749200018
231931502.830701306610110000100003000050004300005000980000008200932,3229000014
221901265.310701306620110000200004000310004400000001160000012300864,3494100030
221941332.950701501530110000300004000700013000000003600000012300907,3334500027
22190 729.711561615130110000400004000390004400000001160000012300498,4732200030
222901127.801561615130110000200004000200004400000001150000010000866,1141900030
223931361.941561615130110000100003000180008400039001680000002000876,6534900024
22490 690.061561615130110000100004000050002700015000970000000700721,8536700025
225901210.691561615130110000300004000050001500000000530000004800834,0971800014
229901204.801561615130110000100004000080001600000000620000000400810,3480400016
230901358.991561615130110000200004000100001600000000700000009800889,6854300018
23193       1561615130110000000003000000004300000000980000008200000,0000000000
22290       1561615200110000000004000000004400000001150000010000000,0000000000
22590 916.462501616250110000400004000060001500000000530000004800631,3889500014
221941215.290001662130110000400004000920013000000003600000012300827,2432100027
22393 758.740001662130110000300003000710008400000001680000002000488,3848000024
225901258.430001662130110000200004000040001500000000530000004800866,9919400014
22990 968.890001662130110000300004000120001600000000620000000400651,6743100016
230901338.240001662130110000300004000110001600000000700000009800876,0985300018
23193       0001662130110000000003000000004300000000980000008200000,0000000000
221941333.240701703560110000200004000680013000000003600000012300907,5287000027
231901578.290701703560110000100003000010001500003000600000012300985,2163500017
221941399.500701703960110000100004000470013000081003600000012300952,6283900027
22290 514.680701703960110000300004000370004400000001150000010000395,2531900030
223931350.670701703960110000200003000200008400000001680000002000869,4002600024
22490       0701703960110000000004000000002700000000970000000700000,0000000000
22190 809.510701808820110000300004000370004400000001160000012300552,9871200030
223941421.740701808820110000200003000420007900000002320000000400878,5864600027
22490       0701808820110000000004000000002700000000970000000700000,0000000000
231901472.510701904350110000300003000060001500000000600000012300919,1840300017
231901507.800701904360110000200003000040001500000000600000012300941,2184900017
223941078.710701904430110000300003000590007900000002320000000400666,6064400027
229901118.880701904430110000200004000110001600000000620000000400752,5612900016
23090       0701904430110000000004000000001600000000700000009800000,0000000000
221941006.980701508110130000500005000970013000000003600000012300685,4476400027
222941231.450701508110130000200005000330011000049003450000010000942,6610300025
223931378.690701508110130000100004000140008400034001680000002000887,4365700024
22494 752.080701508110130000200005000120005300025001580000000700709,2272200020
22694       0701508110130000000004000000002600000001650000001700000,0000000000
22594 952.500701508190130000300004000150002400000000790000004800667,2770900011
221901398.580701610500130000300004000140004400000001160000012300955,3882500030
222901170.860701610500130000200004000120004400000001150000010000899,1793600030
223931170.990701610500130000300004000450008400000001680000002000753,7424500024
221941333.070701706930130000300005000690013000000003600000012300907,4155700027
222941159.080701706930130000400005000520011000000003450000010000887,2611200025
223941375.490701706930130000300004000430007900000002320000000400850,0070500027
230901386.460701706930130000100004000090001600000000700000009800907,6689400018
221901371.890701706940130000400004000190004400000001160000012300937,1609400030
222901235.790701706940130000100004000080004400015001150000010000949,0438000030
223931065.000701706940130000400004000570008400000001680000002000685,5198200024
230901017.210701800720130000300004000140001600000000700000009800665,9342500018
221941350.940701800740130000200005000660013000000003600000012300919,5782400027
222941122.110701800740130000500005000630011000000003450000010000858,9674300025
223941151.960701800740130000400004000550007900000002320000000400711,8721800027
22694 653.070701800740130000100004000050002600017001650000001700489,4621700016
227941293.600701800740130000100002000210003400000001860000000900872,4150700018
23090       0701800740130000000004000000001600000000700000009800000,0000000000
22490 566.240701800770130000300004000100002700024000970000000700592,3274100025
22590 581.280701800770130000200003000090001500000000530000004800400,4686800014
22690       0701800770130000000004000000002300000000660000001700000,0000000000
221901403.850701800810130000200004000120004400029001160000012300958,9877300030
222901135.730701800810130000300004000190004400000001150000010000872,2039800030
223941439.180701800810130000200004000400007900000002320000000400889,3629500027
22490 735.420701800810130000200004000040002700010000970000000700769,3005300025
22690       0701800810130000000004000000002300000000660000001700000,0000000000
221941172.080701800930130000400005000930013000000003600000012300797,8268200027
222941179.920701800930130000300005000490011000000003450000010000903,2174500025
223941460.030701800930130000100004000360007900000002320000000400902,2440200027
22694       0701800930130000000004000000002600000001650000001700000,0000000000
230901329.590701800930130000200004000120001600000000700000009800870,4382800018
221901416.620701802000130000100004000100004400020001160000012300967,7158400030
22290 652.750701802000130000400004000360004400000001150000010000501,2865200030
22490 899.440701802000130000100004000020002700004000970000000700940,8721900025
22590 781.430701802000130000100003000070001500000000530000004800538,3616400014
22690       0701802000130000000004000000002300000000660000001700000,0000000000
221941425.490701813570130000100005000400013000062003600000012300970,3224200027
222941255.770701813570130000100005000260011000029003450000010000961,2784800025
223931253.260701813570130000200004000320008400000001680000002000806,6970200024
22494       0701813570130000000005000000005300000001580000000700000,0000000000
22494       0701900060130000000005000000005300000001580000000700000,0000000000
22494       0701900100130000000005000000005300000001580000000700000,0000000000
22590 467.650701900140130000300003000100001500000000530000004800322,1851200014
225941225.650701900160130000200004000100002400000000790000004800858,6295700011
22690       0701900160130000000004000000002300000000660000001700000,0000000000
22490       0701900170130000000004000000002700000000970000000700000,0000000000
22494 847.180701900190130000100005000070005300016001580000000700798,9077400020
225941423.700701900190130000100004000010002400002000790000004800997,3741500011
22694       0701900190130000000004000000002600000001650000001700000,0000000000
22594 869.640361902690130000400004000160002400000000790000004800609,2272800011
227941291.500361902690130000200002000230003400000001860000000900870,9997700018
230921481.460702022320130000100001000040000700000000070000009800972,5643900002
222941087.650701713380150000100003000660011000000003450000010000832,5861100025
22190       0701803370150000000004000000004400000001160000012300000,0000000000
22190 997.640701810750150000300004000360004400000001160000012300681,5052000030
222901183.250701810750150000100004000100004400000001150000010000908,6920600030
221901410.980701810880150000100004000110004400025001160000012300963,8643600030
22290 850.410701810880150000300004000330004400000001150000010000653,0886300030
22294 512.430701901040150000300003000940011000000003450000010000392,2586800025
221901346.960701901070150000200004000260004400000001160000012300920,1293600030
22294 905.760701901070150000200003000820011000000003450000010000693,3476900025
222901159.710701901090150000200004000140004400000001150000010000890,6131100030
22290 392.670701910820150000400004000390004400000001150000010000301,5587300030
221901322.770701704470170000200004000270004400000001160000012300903,6051900030
222901078.910701704470170000300004000220004400000001150000010000828,5670800030
223931106.490701704470170000200004000510008400000001680000002000712,2229500024
221901367.550701704520170000100004000210004400000001160000012300934,1957500030
222901238.040701704520170000100004000070004400014001150000010000950,7712100030
22394       0701704610170000000004000000007900000002320000000400000,0000000000
222941190.580701704640170000200006000450011000000003450000010000911,3767800025
223931426.240701704710170000100004000090008400018001680000002000918,0433100024
221901200.510701800680170000300004000330004400000001160000012300820,0860400030
222901136.080701800680170000200004000180004400000001150000010000872,4709800030
22294 912.450701804800170000400006000810011000000003450000010000698,4745300025
221941374.480701804850170000100006000560013000000003600000012300935,5979000027
221941252.810701804860170000300006000880013000000003600000012300852,7809900027
22294 375.890701804860170000600006000950011000000003450000010000287,7373400025
22194       0701804890170000000006000000013000000003600000012300000,0000000000
22190 352.510701804910170000400004000420004400000001160000012300240,8033700030
22194       0701805010170000000006000000013000000003600000012300000,0000000000
22194       0701805040170000000006000000013000000003600000012300000,0000000000
221941289.960701805380170000200006000830013000000003600000012300878,0677900027
22393       0701807200170000000004000000008400000001680000002000000,0000000000
22393 519.360361851600170000300004000740008400000001680000002000334,3009600024
22290 688.680701906280170000400004000350004400000001150000010000528,8848800030
22394 920.770701906380170000100004000620007900000002320000000400569,0009700027
22394 911.690701906390170000200004000630007900000002320000000400563,3919200027
22294 573.110701906400170000500006000910011000000003450000010000438,7088600025
22394 699.920701906520170000300004000690007900000002320000000400432,5244200027
222941187.080701906530170000300006000470011000000003450000010000908,7018100025
222941201.190701906640170000100006000430011000076003450000010000919,4970500025
221941284.020701704910180000100003000840013000000003600000012300874,0235200027
223931221.390701704910180000100001000430008400000001680000002000786,1844000024
22194 776.170701806730180000200003001010013000000003600000012300528,3334100027
23391       0701806730180000000003000000002600000000560000004100000,0000000000
22194 398.520701807370180000300003001110013000000003600000012300271,2705300027
23391       0701911810180000000003000000002600000000560000004100000,0000000000
23391       0701912040180000000003000000002600000000560000004100000,0000000000
231921177.000702022730180000500006000170002600000000550000012300761,4679400006
231921498.630702022780180000100006000100002600010000550000012300969,5500300006
231921252.680702022800180000400006000150002600000000550000012300810,4292700006
23192       0702022810180000000006000000002600000000550000012300000,0000000000
231921378.780702022830180000300006000120002600000000550000012300892,0144000006
231921423.270702022840180000200006000110002600000000550000012300920,7952700006
223931438.520701502410190000200026000060008400013001680000002000925,9445800024
23091 620.450701502410190000300010000090001800000000380000009900570,9407600007
221901370.170701502830190000100004000200004400000001160000012300935,9849500030
222901154.350701502830190000300004000160004400000001150000010000886,4974000030
22393       0701502920190000000026000000008400000001680000002000000,0000000000
222901092.821001504740190000400004000210004400000001150000010000839,2440300030
22393       1001504740190000000026000000008400000001680000002000000,0000000000
22791       1001504740190000000007000000001600000000310000005200000,0000000000
23091       1001504740190000000010000000001800000000380000009900000,0000000000
23391       1001504740190000000004000000002600000000560000004100000,0000000000
221901319.790551600820190000400004000280004400000001160000012300901,5696500030
222901184.340551600820190000100004000090004400027001150000010000909,5302900030
223931076.400551600820190001600026000550008400000001680000002000692,8541400024
22791       0551600820190000000007000000001600000000310000005200000,0000000000
221901356.361001601720190000300004000240004400000001160000012300926,5469300030
222901165.151001601720190000200004000130004400000001150000010000894,7961700030
223931036.641001604990190001800026000600008400000001680000002000667,2620300024
22791       1001604990190000000007000000001600000000310000005200000,0000000000
23091       1001604990190000000010000000001800000000380000009900000,0000000000
23391       1001604990190000000004000000002600000000560000004100000,0000000000
223931291.290701608610190001000026000270008400000001680000002000831,1745200024
22591 659.250701608610190000100004000020000900002000180000000800639,7097400007
22791       0701608610190000000007000000001600000000310000005200000,0000000000
23091 480.930701608610190000400010000100001800000000380000009900442,5560500007
23391       0701608610190000000004000000002600000000560000004100000,0000000000
22393 561.460701608670190002200026000720008400000001680000002000361,4005100024
22791       0701608670190000000007000000001600000000310000005200000,0000000000
23091       0701608670190000000010000000001800000000380000009900000,0000000000
223931088.440701608750190001400026000530008400000001680000002000700,6048000024
22791       0701608750190000000007000000001600000000310000005200000,0000000000
23091 681.320701608750190000200010000080001800000000380000009900626,9467600007
23391       0701608750190000000004000000002600000000560000004100000,0000000000
22393 911.920701608790190002000026000660008400000001680000002000586,9842300024
22793       0701608790190000000012000000002900000000810000000100000,0000000000
22993 828.570701608790190000900024000230004700000001080000012600654,9914400011
23091 890.450701608790190000100010000030001800004000380000009900819,3900700007
22591       0701705840190000000004000000000900000000180000000800000,0000000000
223931320.120701705860190000900026000210008400000001680000002000849,7357500024
22593       0701705860190000000006000000001600000000340000000800000,0000000000
22793       0701705860190000000012000000002900000000810000000100000,0000000000
23091       0701705860190000000010000000001800000000380000009900000,0000000000
22593 677.320701705930190000100006000020001600008000340000000800554,3890200007
23091       0701705930190000000010000000001800000000380000009900000,0000000000
223931373.940701706080190000700026000160008400036001680000002000884,3788200024
23091       0701706080190000000010000000001800000000380000009900000,0000000000
22393 390.430701706090190002400026000770008400000001680000002000251,3106700024
22793       0701706090190000000012000000002900000000810000000100000,0000000000
22591 566.960701706310190000200004000040000900000000180000000800550,1638900007
22791       0701706310190000000007000000001600000000310000005200000,0000000000
22593       0701800080190000000006000000001600000000340000000800000,0000000000
223931070.090701800090190001700026000560008400000001680000002000688,7921300024
223931402.690701800150190000400026000110008400027001680000002000902,8829600024
22993 814.060701800150190001000024000240004700000001080000012600643,5181100011
22793       0701800170190000000012000000002900000000810000000100000,0000000000
22993       0701800170190000000024000000004700000001080000012600000,0000000000
223931370.250701800240190000800026000170008400037001680000002000882,0042000024
22793       0701800240190000000012000000002900000000810000000100000,0000000000
22993       0701800240190000000024000000004700000001080000012600000,0000000000
22793       0701800270190000000012000000002900000000810000000100000,0000000000
22993 900.950701800270190000700024000170004700000001080000012600712,2057100011
223931265.220701800280190001100026000300008400000001680000002000814,3945900024
22793       0701800280190000000012000000002900000000810000000100000,0000000000
22993 486.190701800280190001400024000310004700000001080000012600384,3402100011
22993       0701800380190000000024000000004700000001080000012600000,0000000000
223931221.040701800410190001300026000440008400000001680000002000785,9609700024
22993 467.210701800410190001500024000330004700000001080000012600369,3366900011
22393 916.970701800520190001900026000650008400000001680000002000590,2344900024
229931008.290701800520190000600024000140004700000001080000012600797,0585600011
22793       0701813420190000000012000000002900000000810000000100000,0000000000
22591 459.990701813480190000300004000070000900000000180000000800446,3625300007
22793       0701813480190000000012000000002900000000810000000100000,0000000000
22993 794.270701813480190001200024000260004700000001080000012600627,8787600011
223931376.520701813490190000600026000150008400035001680000002000886,0340500024
22593 577.960701813490190000200006000050001600000000340000000800473,0598900007
22793       0701813490190000000012000000002900000000810000000100000,0000000000
22993 807.450701813490190001100024000250004700000001080000012600638,2992600011
229931141.370701901370190000200024000080004700018001080000012600902,2637300011
231931403.570701901370190000100007000180004300000000980000008200870,7421600014
22593       0701904520190000000006000000001600000000340000000800000,0000000000
22993       0701904530190000000024000000004700000001080000012600000,0000000000
223931380.920701904570190000500026000130008400033001680000002000888,8720200024
22793       0701904570190000000012000000002900000000810000000100000,0000000000
22993       0701904570190000000024000000004700000001080000012600000,0000000000
229931141.370701904620190000200024000080004700018001080000012600902,2637300011
231931270.830701904620190000200007000260004300000000980000008200788,3968200014
223931431.440701904650190000300026000070008400015001680000002000921,3861500024
229931075.240701904650190000400024000110004700024001080000012600849,9843800011
23193       0701904650190000000007000000004300000000980000008200000,0000000000
22993       0701904700190000000024000000004700000001080000012600000,0000000000
22593       0701904730190000000006000000001600000000340000000800000,0000000000
22993       0701904750190000000024000000004700000001080000012600000,0000000000
223931238.460701904760190001200026000380008400000001680000002000797,1717400024
229931236.660701904760190000100024000030004700004001080000012600977,5882700011
231931042.140701904760190000400007000310004300000000980000008200646,5203500014
221901365.960701904810190000200004000220004400000001160000012300933,1047000030
223931463.180701904810190000100026000040008400010001680000002000941,8194600024
22393 529.140701904840190002300026000730008400000001680000002000340,5991600024
22993 505.630701904840190001300024000300004700000001080000012600399,7010000011
22993       0701904890190000000024000000004700000001080000012600000,0000000000
22793       0701904910190000000012000000002900000000810000000100000,0000000000
22993 450.620701904910190001600024000350004700000001080000012600356,2226100011
23193 517.870701904910190000600007000370004300000000980000008200321,2747300014
229931033.860701905030190000500024000130004700026001080000012600817,2758600011
231931095.370701905030190000300007000300004300000000980000008200679,5459100014
22993 877.280701905110190000800024000190004700000001080000012600693,4961800011
23193 812.100701905110190000500007000340004300000000980000008200503,8080200014
22393 892.200701905190190002100026000680008400000001680000002000574,2924500024
223931077.370701905200190001500026000540008400000001680000002000693,4810300024
231921320.710702020760190000100010000130002600000000550000012300854,4422900006
231921233.830702020790190000300010000160002600000000550000012300798,2341900006
23192       0702020940190000000010000000002600000000550000012300000,0000000000
23192 725.190702020970190000400010000180002600000000550000012300469,1685200006
23192 500.060702020980190000500010000190002600000000550000012300323,5201500006
23192       0702021140190000000010000000002600000000550000012300000,0000000000
23192       0702021260190000000010000000002600000000550000012300000,0000000000
23192       0702021320190000000010000000002600000000550000012300000,0000000000
23192       0702021340190000000010000000002600000000550000012300000,0000000000
231921312.120702021380190000200010000140002600000000550000012300848,8857600006
221901397.520701504350200000400004000150004400000001160000012300954,6635300030
222941282.920701504350200000300014000130011000013003450000010000982,0635000025
223941360.380701504350200000500010000440007900000002320000000400840,6680900027
227941396.120701504350200000600010000090003400013001860000000900941,5584400018
229901423.270701504350200000200004000030001600011000620000000400957,2891500016
231941480.890701504350200000500012000140002600000000980000012300833,2929800014
221941431.750701504610200000700016000360013000054003600000012300974,5813300027
222941230.350701504610200000800014000350011000051003450000010000941,8249600025
22393 835.230701504610200000600008000700008400000001680000002000537,6177800024
22494 662.630701504610200000200004000150005300032001580000000700624,8799200020
227941443.730701504610200000300010000040003400004001860000000900973,6668900018
22993 850.240701504610200000100005000210004700000001080000012600672,1186300011
231931515.340701504610200000100008000040004300004000980000008200940,0835400014
22194       0701700870200000000016000000013000000003600000012300000,0000000000
227941444.300701700870200000200010000030003400003001860000000900974,0516300018
229941390.620701700870200000500012000100003500026001580000000400943,1192700016
231901523.780701700870200000100004000020001500014000600000012300951,1928300017
221941450.580701805480200000300016000290013000033003600000012300987,3979600027
222941282.830701805480200000400014000140011000014003450000010000981,9931100025
223941602.570701805480200000300010000150007900017002320000000400990,3283400027
23194 860.600701805480200000800012000190002600000000980000012300484,2568400014
221941430.850701805550200000800016000370013000055003600000012300973,9696000027
222941261.930701805550200000500014000210011000021003450000010000965,9981500025
223931429.800701805550200000100008000080008400016001680000002000920,3349100024
227941482.770701805550200000100010000010003400001001860000000901000,0000000018
229941474.490701805550200000100012000010003500001001580000000401000,0000000016
231941687.740701805550200000300012000060002600006000980000012300949,6907600014
22194       0701805570200000000016000000013000000003600000012300000,0000000000
229941147.780701805660200001100012000300003500000001580000000400778,4249800016
231941426.520701805660200000700012000160002600000000980000012300802,7006600014
221901436.260701805840200000200004000050004400011001160000012300981,1290500030
222901286.150701805840200000100004000040004400005001150000010000987,7163300030
223941607.400701805840200000200010000030007900005002320000000400993,3173400027
22194 533.860701805880200001300016001060013000000003600000012300363,3948200027
227941392.930701805880200000800010000110003400015001860000000900939,4054900018
22993 481.990701805880200000200005000320004700000001080000012600381,0153300011
231941690.040701805880200000100012000040002600004000980000012300950,9815800014
221941361.890701805920200001100016000610013000000003600000012300927,0313100027
222941231.030701805920200000700014000340011000050003450000010000942,3432300025
223931388.440701805920200000300008000120008400032001680000002000893,7126100024
22490       0701805920200000000004000000002700000000970000000700000,0000000000
22993 461.280701805920200000300005000340004700000001080000012600364,6451700011
231931407.120701805920200000400008000170004300000000980000008200872,9437300014
231931458.680701805990200000200008000100004300012000980000008200904,9345200014
221941448.580701806020200000400016000300013000037003600000012300986,0384900027
222941052.940701806020200001000014000720011000000003450000010000806,0119900025
22494       0701806020200000000004000000005300000001580000000700000,0000000000
227941409.940701806020200000400010000050003400007001860000000900950,8808000018
229941301.270701806020200000900012000270003500000001580000000400882,5199800016
231931407.300701806020200000300008000160004300024000980000008200873,0609300014
221941430.100701806060200000900016000380013000059003600000012300973,4604100027
222941153.210701806060200000900014000550011000000003450000010000882,7750400025
22393 491.120701806060200000700008000750008400000001680000002000316,1238000024
227941364.160701806060200000900010000120003400024001860000000900920,0049800018
229941385.930701806060200000700012000120003500029001580000000400939,9352900016
231941464.560701806060200000600012000150002600000000980000012300824,1025700014
221941450.880701806440200000100016000270013000031003600000012300987,6074500027
222941232.730701806440200000600014000320011000046003450000010000943,6414000025
223931150.610701806440200000500008000470008400000001680000002000740,6218200024
22494       0701806440200000000004000000005300000001580000000700000,0000000000
229941276.320701806440200001000012000280003500000001580000000400865,6001000016
231931020.070701806440200000500008000320004300000000980000008200632,8318100014
223941167.710701806470200000700010000520007900000002320000000400721,6045800027
221941438.670701806490200000600016000340013000047003600000012300979,2968800027
22294       0701806490200000000014000000011000000003450000010000000,0000000000
23194 857.630701806490200000900012000200002600000000980000012300482,5867800014
221901438.070701806500200000100004000040004400010001160000012300982,3669400030
22290 481.630701806500200000300004000380004400000001150000010000369,8719800030
23194 703.430701806510200001000012000240002600000000980000012300395,8184500014
22194 436.070701806550200001400016001090013000000003600000012300296,8332700027
22393 385.130701806550200000800008000780008400000001680000002000247,8981300024
22794 702.980701806550200001000010000340003400000001860000000900474,0992400018
221941443.530701806570200000500016000330013000041003600000012300982,6042600027
222941288.180701806570200000200014000120011000012003450000010000986,0927000025
223941614.780701806570200000100010000010007900002002320000000400997,8757100027
227941396.300701806570200000500010000080003400011001860000000900941,6783400018
22993 434.720701806570200000400005000360004700000001080000012600343,6509800011
221941450.880701806610200000100016000270013000031003600000012300987,6074500027
222941293.860701806610200000100014000110011000011003450000010000990,4414300025
223941289.270701806610200000600010000480007900000002320000000400796,7205800027
22490       0701806610200000000004000000002700000000970000000700000,0000000000
221941428.610701806660200001000016000390013000060003600000012300972,4436400027
22294       0701806660200000000014000000011000000003450000010000000,0000000000
231941553.380701806660200000400012000110002600013000980000012300874,0822200014
221941155.780701806700200001200016000940013000000003600000012300786,7310600027
22294 692.170701806700200001100014000860011000000003450000010000529,8493900025
223931414.880701806700200000200008000100008400021001680000002000910,7266800024
22490 526.660701806700200000100004000110002700000000970000000700550,9222500025
22991 808.360701806700200000200002000050000600000000260000012600631,1317900014
23193       0701806700200000000008000000004300000000980000008200000,0000000000
229901195.050701901330200000300004000090001600000000620000000400803,7884800016
23193 610.090701901330200000600008000360004300000000980000008200378,4884600014
23193       0701901390200000000008000000004300000000980000008200000,0000000000
223931251.830701901590200000400008000330008400000001680000002000805,7760600024
22994       0701901590200000000012000000003500000001580000000400000,0000000000
223941507.780701901610200000400010000300007900000002320000000400931,7528000027
22494 713.010701901610200000100004000130005300029001580000000700672,3892100020
229941401.500701901640200000200012000040003500013001580000000400950,4978700016
231941687.950701901640200000200012000050002600005000980000012300949,8079600014
22993       0701901770200000000005000000004700000001080000012600000,0000000000
23190 373.200701902020200000400004000140001500000000600000012300232,9642500017
23194       0701902040200000000012000000002600000000980000012300000,0000000000
22490       0701902050200000000004000000002700000000970000000700000,0000000000
23194 388.310701902050200001100012000250002600000000980000012300218,5019400014
229911273.950701902120200000100002000020000600002000260000012600994,6496200014
229901436.130701902130200000100004000020001600007000620000000400965,9404000016
229941395.550701902140200000400012000090003500020001580000000400946,4589200016
22290 385.460701902290200000400004000400004400000001150000010000296,0234500030
221901432.050701902300200000300004000060004400014001160000012300978,2527500030
222901280.630701902300200000200004000060004400007001150000010000983,4756900030
22394       0701902300200000000010000000007900000002320000000400000,0000000000
229941401.200701902500200000300012000050003500014001580000000400950,2951000016
231901483.460701902500200000200004000050001500000000600000012300926,0202700017
22394 818.520701911600200000900010000640007900000002320000000400505,8186100027
22294 688.680701911610200001200014000870011000000003450000010000527,1784300025
22394 987.630701911610200000800010000600007900000002320000000400610,3186300027
227941394.340701911610200000700010000100003400014001860000000900940,3611400018
22990 844.230701911610200000400004000130001600000000620000000400567,8277800016
229941346.260701911680200000800012000160003500000001580000000400913,0286300016
229941387.390701911800200000600012000110003500028001580000000400940,9279700016
231901302.990701911800200000300004000090001500000000600000012300813,3663800017
229941333.090701811970230000600009000210003500000001580000000400904,1007300016
230941487.230701811970230000500013000090002100029001480000009800964,3605900015
231901092.400701811970230000200004000100001500000000600000012300681,9082900017
221941277.430701811980230001100017000850013000000003600000012300869,5400500027
222941063.260701811980230000900019000710011000000003450000010000813,9193400025
223941095.640701811980230000900011000570007900000002320000000400677,0656000027
22494       0701811980230000000014000000005300000001580000000700000,0000000000
22793       0701811980230000000009000000002900000000810000000100000,0000000000
