222901033.640551807170130000400004000500005500000001810000010000813,3431100047
22494 620.670551807170130000600015000390014400072003370000000700571,4415100040
22694       0551807170130000000016000000010900000003200000001700000,0000000000
221941442.450551807270130000500025000240023000025006420000012300982,6468000045
222941024.720551807270130001900022001240019300000005420000010000804,7580000043
221941426.720551807280130000900025000510023000056006420000012300971,9318100045
222941263.550551807280130000700022000110019300011005420000010000992,3241700043
223941438.600551807280130001400018000960013900000003340000000400892,8553900042
22494 393.550551807280130001000015000620014400000003370000000700362,3323800040
227941382.870551807280130000300016000190013700032003630000000900957,5995600039
229941349.930551807280130001000014000410011800000002720000000400912,3557300036
23094       0551807280130000000016000000014100000003030000009800000,0000000000
221941396.390551807300130001700025000980023000153006420000012300951,2659900045
222941267.240551807300130000600022000080019300008005420000010000995,2258800043
223941566.100551807300130000500018000260013900050003340000000400971,9883700042
22490 653.940551807300130000300004000260005700000001660000000700627,8992000044
230941192.370551807300130001200016000980014100000003030000009800766,2967100038
221941254.570551807360130002400025001880023000000006420000012300854,6519400045
222941181.570551807360130001400022000630019300090005420000010000927,9434700043
223941496.620551807360130001100018000750013900000003340000000400928,8688500042
225941057.690551807360130001200014000530007200000002930000004800742,2744000033
22794 642.860551807360130001600016001320013700000003630000000900445,1639300039
221941462.800551807380130000200025000050023000005006420000012300996,5059400045
222941247.220551807380130000800022000120019300012005420000010000979,5019400043
223941569.620551807380130000300018000230013900045003340000000400974,1733500042
22494 759.340551807380130000400015000290014400049003370000000700699,1136600040
22694       0551807380130000000016000000010900000003200000001700000,0000000000
230941240.850551807380130001100016000940014100000003030000009800797,4539700038
231941439.400551807380130001100014000670012700000002450000012300860,2860300037
221941462.040551807390130000300025000070023000007006420000012300995,9920100045
222941268.150551807390130000400022000050019300005005420000010000995,9390900043
223941390.580551807390130001600018001070013900000003340000000400863,0576200042
225901218.130551807390130000200004000250005100000001200000004800859,6341100035
227941271.160551807390130001100016000860013700000003630000000900880,2392700039
229941392.770551807390130000600014000240011800034002720000000400941,3080300036
230901481.200551807390130000200004000120005000017001370000009800985,4063300037
231901435.630551807390130000400004000260004900000001230000012300845,7967600034
221901442.210551807400130000200004000110006500011001940000012300982,2736300050
222901210.950551807400130000100004000120005500021001810000010000952,8581700047
223941517.720551807400130000900018000630013900000003340000000400941,9618500042
22690 948.220551807400130000100004000020005200018001500000001700750,1592700041
227941393.240551807400130000200016000160013700023003630000000900964,7820300039
229901497.110551807400130000100003000010005200001001390000000401000,0000000037
230901493.470551807400130000100004000050005000007001370000009800993,5700600037
231901573.490551807400130000200004000040004900005001230000012300927,0120300034
221941393.410551807480130001800025001030023000000006420000012300949,2398600045
222941118.530551807480130001800022001050019300000005420000010000878,4303400043
22494       0551807480130000000015000000014400000003370000000700000,0000000000
221941411.920551908710130001600025000750023000113006420000012300961,8470200045
222941243.500551908710130001000022000150019300015005420000010000976,5766800043
226941094.060551908710130000100016000080010900017003200000001700831,3108900036
227941196.710551908710130001300016001000013700000003630000000900828,6857700039
229941217.670551908710130001200014000740011800000002720000000400822,9667600036
231901697.380551908710130000100004000010004900001001230000012301000,0000000034
22494       0551908780130000000015000000014400000003370000000700000,0000000000
23094 936.750551908780130001300016001120014100000003030000009800602,0175200038
221941443.060551908820130000400025000230023000024006420000012300983,0636300045
22294       0551908820130000000022000000019300000005420000010000000,0000000000
225941330.450551908820130000400014000200007200058002930000004800933,6950300033
22694       0551908820130000000016000000010900000003200000001700000,0000000000
22594 831.660551908850130001400014000590007200000002930000004800583,6510900033
227941354.330551908850130000700016000360013700059003630000000900937,8328100039
22994 792.370551908850130001400014001020011800000002720000000400535,5227000036
231941440.010551908850130001000014000660012700000002450000012300860,6501900037
225941330.070551908930130000500014000210007200060002930000004800933,4283900033
22694 745.550551908930130000200016000160010900037003200000001700566,4986900036
229941358.530551908930130000800014000360011800062002720000000400918,1652000036
231901548.840551908930130000300004000050004900006001230000012300912,4931700034
221941388.980551908940130002000025001090023000000006420000012300946,2168100045
22294 896.830551908940130002000022001370019300000005420000010000704,3246900043
221941374.160551908950130002100025001290023000000006420000012300936,1262700045
222941122.190551908950130001700022001030019300000005420000010000881,3084600043
22494 461.850551908950130000700015000510014400000003370000000700425,2147000040
22794 980.200551908950130001400016001200013700000003630000000900678,7590700039
223941428.780551908970130001500018001000013900000003340000000400886,7653500042
22494 827.730551908970130000300015000240014400039003370000000700762,0791000040
22794 816.430551908970130001500016001310013700000003630000000900565,3548900039
229941358.370551908970130000900014000370011800063002720000000400918,0569500036
230941519.930551908970130000400016000190014100021003030000009800976,8029300038
231941369.520551908970130001200014000900012700000002450000012300818,5185200037
22590 672.490551908990130000400004000400005100000001200000004800474,5736400035
227941278.310551908990130001000016000810013700000003630000000900885,1954900039
229941349.060551908990130001100014000420011800000002720000000400911,7681500036
230941504.970551908990130000500016000240014100032003030000009800967,1942000038
231941589.510551908990130000300014000060012700006002450000012300950,0046700037
223941457.430551909020130001300018000930013900000003340000000400904,5455300042
22694 565.020551909020130000300016000180010900045003200000001700429,3238200036
229941375.150551909020130000700014000290011800047002720000000400929,3984200036
23094 750.980551909020130001400016001190014100000003030000009800482,6288500038
22394 888.420551909040130001700018001240013900000003340000000400551,3905300042
225941394.090551909040130000100014000040007200005002930000004800978,3536500033
22694       0551909040130000000016000000010900000003200000001700000,0000000000
230941365.280551909040130001000016000790014100000003030000009800877,4194100038
231941342.490551909040130001300014000930012700000002450000012300802,3678000037
221941392.270551909060130001900025001050023000000006420000012300948,4628800045
222941157.420551909060130001600022000790019300000005420000010000908,9769400043
223941551.440551909060130000800018000420013900000003340000000400962,8915200042
225941093.650551909060130001100014000510007200000002930000004800767,5118700033
227941303.950551909060130000900016000690013700000003630000000900902,9494300039
227941335.360551909070130000800016000470013700085003630000000900924,6991200039
229941427.900551909070130000200014000040011800007002720000000400965,0492700036
230941467.460551909070130000800016000330014100070003030000009800943,0860600038
223941559.630551909090130000700018000340013900063003340000000400967,9751500042
22494       0551909090130000000015000000014400000003370000000700000,0000000000
23094       0551909090130000000016000000014100000003030000009800000,0000000000
221941430.920551909100130000800025000430023000046006420000012300974,7935600045
222941202.310551909100130001100022000430019300052005420000010000944,2305500043
223941570.790551909100130000200018000210013900042003340000000400974,9038700042
225941373.860551909100130000300014000060007200008002930000004800964,1553700033
22694       0551909100130000000016000000010900000003200000001700000,0000000000
221941441.350551909110130000700025000280023000029006420000012300981,8973800045
222941247.150551909110130000900022000130019300013005420000010000979,4444100043
225941284.870551909110130001000014000350007200000002930000004800901,7047000033
22694       0551909110130000000016000000010900000003200000001700000,0000000000
22494 948.760551909140130000200015000080014400015003370000000700873,5094700040
225941296.310551909140130000700014000300007200000002930000004800909,7354700033
22690       0551909140130000000004000000005200000001500000001700000,0000000000
22394       0551909150130000000018000000013900000003340000000400000,0000000000
22694       0551909150130000000016000000010900000003200000001700000,0000000000
227941257.080551909790130001200016000920013700000003630000000900870,4915000039
230941478.850551909790130000700016000310014100057003030000009800950,4028500038
231941508.190551909790130000700014000200012700023002450000012300901,4009600037
221941363.151991604110140000200010001360023000000006420000012300928,6246200045
22494       1991604110140000000005000000014400000003370000000700000,0000000000
221941324.949011624120140000400010001590023000000006420000012300902,5939300045
223941298.749011624120140000300005001170013900000003340000000400806,0531900042
22490       9011624120140000000004000000005700000001660000000700000,0000000000
22694       9011624120140000000002000000010900000003200000001700000,0000000000
22394       0661718740140000000005000000013900000003340000000400000,0000000000
22590       0551801210140000000003000000005100000001200000004800000,0000000000
22490       0551801230140000000004000000005700000001660000000700000,0000000000
22590       0551801230140000000003000000005100000001200000004800000,0000000000
221941400.920551801390140000100010000910023000141006420000012300954,3547700045
221941362.260551802000140000300010001380023000000006420000012300928,0180700045
223931066.190551802000140000100004000580007000000003370000002000715,7072900039
22490 796.250551802000140000100004000080005700023001660000000700764,5482600044
221901285.340551803780140000200004000530006500000001940000012300875,4314700050
22393       0551803780140000000004000000007000000003370000002000000,0000000000
22494       0551810390140000000005000000014400000003370000000700000,0000000000
221901107.970551810570140000300004000600006500000001940000012300754,6301900050
223941422.850551810570140000200005001020013900000003340000000400883,0816500042
22494 948.320551810570140000100005000090014400016003370000000700873,0973100040
22690       0551810570140000000002000000005200000001500000001700000,0000000000
22194 922.030551902890140000600010002030023000000006420000012300628,1147900045
22494 843.720551902890140000200005000210014400035003370000000700776,8001000040
225901221.820551902890140000100003000240005100000001200000004800862,2372900035
22194       0551902950140000000010000000023000000006420000012300000,0000000000
22194       0551903650140000000010000000023000000006420000012300000,0000000000
221941301.480551903660140000500010001720023000000006420000012300886,6119600045
225941094.250551903710140000100003000500007200000002930000004800767,9268500033
22690       0551903710140000000002000000005200000001500000001700000,0000000000
221901359.270551903730140000100004000420006500000001940000012300925,7821600050
22393       0551903730140000000004000000007000000003370000002000000,0000000000
22494       0551903730140000000005000000014400000003370000000700000,0000000000
22694       0551903730140000000002000000010900000003200000001700000,0000000000
22194       0551903760140000000010000000023000000006420000012300000,0000000000
223941447.640131905040140000100005000940013900000003340000000400898,4679100042
22490       0131905040140000000004000000005700000001660000000700000,0000000000
22194       9011940320140000000010000000023000000006420000012300000,0000000000
221901083.449011940340140000400004000610006500000001940000012300737,9205200050
22393       9011940340140000000004000000007000000003370000002000000,0000000000
22594 911.329011940340140000200003000570007200000002930000004800639,5523100033
22394       9011940420140000000005000000013900000003340000000400000,0000000000
22594       9011940420140000000003000000007200000002930000004800000,0000000000
221901253.711831500860150000300004000560006500000001940000012300853,8889700050
222901173.181831500860150000300004000230005500041001810000010000923,1372700047
22393       1831500860150000000002000000007000000003370000002000000,0000000000
221901332.101831701770150000200004000480006500000001940000012300907,2826100050
222901180.531831701770150000200004000210005500036001810000010000928,9192500047
22490 400.591831701770150000300004000290005700000001660000000700384,6432000044
22690       1831701770150000000004000000005200000001500000001700000,0000000000
230901412.441831701770150000300004000300005000000001370000009800939,6585200037
221901404.451831701900150000100004000340006500000001940000012300956,5540800050
222901187.901831701900150000100004000190005500031001810000010000934,7210400047
22490       1831701900150000000004000000005700000001660000000700000,0000000000
229941329.601831701900150000300006000540011800000002720000000400898,6131300036
231941494.681831701900150000100006000270012700030002450000012300893,3231400037
221941267.621831701980150001000010001840023000000006420000012300863,5444600045
22490 657.881831701980150000200004000250005700000001660000000700631,6878100044
22994 585.831831701980150000600006001090011800000002720000000400395,9370200036
221941398.561831702040150000300010000960023000148006420000012300952,7443200045
222941215.931831702040150000100006000300019300037005420000010000954,9264100043
223931107.441831702040150000100002000570007000000003370000002000743,3956500039
227941158.211831702040150000300004001060013700000003630000000900802,0299700039
229901314.991831702040150000100004000220005200000001390000000400878,3539300037
230901466.161831702040150000100004000160005000027001370000009800975,3985900037
221941384.281831702070150000500010001160023000000006420000012300943,0192100045
222941144.621831702070150000300006000890019300000005420000010000898,9202300043
22490 750.101831702070150000100004000160005700038001660000000700720,2289300044
225901185.071831702070150000100004000280005100000001200000004800836,3043700035
22694 410.981831702070150000200006000230010900070003200000001700312,2819100036
229941357.941831702070150000200006000380011800064002720000000400917,7690900036
230941445.351831702070150000100003000510014100000003030000009800928,8741500038
231901365.581831702070150000400004000410004900000001230000012300804,5263300034
222941115.030551807640150000400006001080019300000005420000010000875,6842700043
22494 821.230551807640150000100006000250014400040003370000000700756,0907600040
221941347.170551807700150000800010001470023000000006420000012300917,7339300045
221941380.960551807730150000600010001200023000000006420000012300940,7551500045
222941201.130551807730150000200006000450019300054005420000010000943,3037000043
22690       0551807730150000000004000000005200000001500000001700000,0000000000
22294 680.460551807890150000500006001470019300000005420000010000534,3935400043
22494 557.920551807890150000400006000450014400083003370000000700513,6629500040
230941325.850551807890150000200003000840014100000003030000009800852,0789400038
231941148.250551807890150000300006001010012700000002450000012300686,2728900037
221941408.600551807940150000200010000780023000121006420000012300959,5829700045
223941076.930551807940150000300006001210013900000003340000000400668,3873900042
229941184.260551807940150000400006000780011800000002720000000400800,3894700036
231901482.060551807940150000300004000230004900028001230000012300873,1487500034
221941409.550551807950150000100010000760023000119006420000012300960,2316600045
222901165.210551807950150000400004000250005500043001810000010000916,8647700047
225901166.360551807950150000200004000290005100000001200000004800823,0986800035
229941398.270551807950150000100006000190011800027002720000000400945,0245300036
230901444.350551807950150000200004000220005000000001370000009800960,8897400037
231901515.730551807950150000100004000150004900018001230000012300892,9840200034
23090 994.680551807960150000400004000460005000000001370000009800661,7330700037
22690 436.060551809740150000100004000150005200000001500000001700344,9752000041
229901132.600551809740150000200004000420005200000001390000000400756,5243700037
231901497.630551809740150000200004000210004900025001230000012300882,3208100034
22294       1661902030150000000006000000019300000005420000010000000,0000000000
22494 707.131661902030150000300006000320014400057003370000000700651,0408500040
22494 802.050551908330150000200006000260014400043003370000000700738,4303900040
221901159.580551908360150000400004000590006500000001940000012300789,7805200050
223941542.520551908360150000100006000490013900000003340000000400957,3585100042
22590 454.290551908360150000400004000450005100000001200000004800320,5899200035
227941387.950551908360150000100004000180013700029003630000000900961,1149000039
22990 682.450551908360150000300004000510005200000001390000000400455,8489000037
23194 431.180551908390150000500006001100012700000002450000012300257,7026900037
22694       0551908410150000000006000000010900000003200000001700000,0000000000
22394 962.890551908430150000400006001230013900000003340000000400597,6093000042
227941306.040551908430150000200004000660013700000003630000000900904,3992500039
22990       0551908430150000000004000000005200000001390000000400000,0000000000
23194       0551908430150000000006000000012700000002450000012300000,0000000000
22694       0551908440150000000006000000010900000003200000001700000,0000000000
221941384.860551908450150000400010001140023000000006420000012300943,4106700045
22394       0551908450150000000006000000013900000003340000000400000,0000000000
22794 900.520551908450150000400004001220013700000003630000000900623,5830800039
22994 762.090551908450150000500006001040011800000002720000000400515,0591100036
221941371.200551908460150000700010001330023000000006420000012300934,1045200045
22590 460.410551908460150000300004000440005100000001200000004800324,9121200035
231941405.040551908460150000200006000790012700000002450000012300839,7478300037
223941359.080551908470150000200006001120013900000003340000000400843,5030500042
22690       0551908470150000000004000000005200000001500000001700000,0000000000
22494       0551908480150000000006000000014400000003370000000700000,0000000000
22694       0551908480150000000006000000010900000003200000001700000,0000000000
22694       0551908490150000000006000000010900000003200000001700000,0000000000
22394       0551908510150000000006000000013900000003340000000400000,0000000000
22694 462.380551908510150000100006000200010900055003200000001700351,3348900036
230941078.290551908510150000300003001090014100000003030000009800692,9778900038
23194 580.920551908550150000400006001070012700000002450000012300347,1994900037
221941322.070551908560150000900010001610023000000006420000012300900,6405200045
22494       0551908560150000000006000000014400000003370000000700000,0000000000
223941367.191831601710180000700012001110013900000003340000000400848,5360700042
22494       1831601710180000000012000000014400000003370000000700000,0000000000
22690 851.701831601710180000100004000030005200022001500000001700673,7979800041
22993 763.921831601710180000300004000160002700000002020000012600590,0140300024
231931052.491831601710180000200003000110001900000001790000008200676,1804500023
22294       1831601730180000000012000000019300000005420000010000000,0000000000
22494 382.021831601730180000500012000650014400000003370000000700351,7147700040
22794 853.791831601730180001100012001290013700000003630000000900591,2226900039
22993 843.361831601730180000200004000140002700000002020000012600651,3680900024
223931253.821831601840180000200004000490007000000003370000002000841,6608100039
22594 926.591831601840180000300008000560007200000002930000004800650,2679000033
22694 834.371831601840180000100006000140010900034003200000001700633,9892800036
229931108.481831601840180000100004000060002700000002020000012600856,1349200024
22590 968.591831702240180000200004000360005100000001200000004800683,5348100035
229941027.031831702240180000700009000880011800000002720000000400694,1185600036
230901417.221831702240180000100003000290005000000001370000009800942,8416800037
231901368.881831702240180000100002000390004900000001230000012300806,4702600034
22294 996.451831702300180000600012001270019300000005420000010000782,5564200043
223931269.351831702300180000100004000480007000000003370000002000852,0851400039
22593       1831702300180000000002000000001600000001150000000800000,0000000000
221941314.851831702310180000700012001640023000000006420000012300895,7212600045
222941077.161831702310180000300012001160019300000005420000010000845,9438100043
22393 548.291831702310180000300004000610007000000003370000002000368,0569400039
22593       1831702310180000000002000000001600000001150000000800000,0000000000
221941419.051831702350180000200012000650023000093006420000012300966,7026600045
222901100.261831702350180000200004000410005500000001810000010000865,7610700047
22494 346.611831702350180000800012000690014400000003370000000700319,1214600040
22794 894.321831702350180001000012001250013700000003630000000900619,2880200039
229941404.141831702350180000100009000120011800017002720000400400948,9942400036
231941501.391831702350180000200004000250012700028002450000412300897,3333700037
22190       0551802660180000000004000000006500000001940000012300000,0000000000
223941549.700551802660180000100012000430013900000003340000000400961,8129200042
22494 378.270551802660180000600012000670014400000003370000200700348,2679100040
227941351.010551802660180000100012000410013700069003630000000900935,5367300039
22990 851.170551802660180000400004000490005200000001390000000400568,5454100037
223941462.540551802710180000300012000890013900000003340000000400907,7159700042
22494 426.780551802710180000300012000560014400000003370000000700392,9288400040
227941277.410551802710180000300012000820013700000003630000000900884,5679900039
229941353.680551802710180000200009000400011800000002720000000400914,8918800036
23094       0551802710180000000006000000014100000003030000009800000,0000000000
221901418.810551802720180000200004000220006500028001940000212300966,3351200050
22290 919.330551802720180000400004000510005500000001810000010000723,3941700047
22490       0551802720180000000004000000005700000001660000000700000,0000000000
221941414.120551802780180000300012000730023000106006420000012300963,3443500045
222941057.300551802780180000400012001210019300000005420000010000830,3470300043
223941328.390551802780180000800012001140013900000003340000000400824,4592100042
22590 959.160551802780180000300004000370005100000001200000004800676,8765400035
227941246.470551802780180000500012000940013700000003630000000900863,1430100039
229901141.920551802780180000300004000390005200000001390000000400762,7496800037
230901232.980551802780180000200003000390005000000001370000009800820,2727700037
221901332.380551802800180000300004000470006500000001940000012300907,4724600050
222901058.370551802800180000300004000480005500000001810000010000832,7976200047
22490 611.590551802800180000200004000270005700000001660000000700587,2412600044
22690 745.380551802800180000200004000070005200028001500000001700589,6930500041
229941276.590551802800180000500009000670011800000002720000000400862,7898000036
231901298.380551802800180000200002000440004900000001230000012300764,9358500034
221941400.940551802850180000500012000900023000140006420000012300954,3683400045
222941149.950551802850180000200012000840019300000005420000010000903,1084600043
22490 740.140551802850180000100004000190005700000001660000000700710,6657100044
22690       0551802850180000000004000000005200000001500000001700000,0000000000
223941367.350551802870180000600012001100013900000003340000000400848,6380600042
22494 438.570551802870180000200012000550014400000003370000000700403,7819100040
225941163.970551802870180000100008000450007200000002930000004800816,8581700033
22694       0551802870180000000006000000010900000003200000001700000,0000000000
22594 569.540551802880180000400008000620007200000002930000004800399,6933300033
227941243.150551802880180000600012000950013700000003630000000900860,8433400039
22993       0551802880180000000004000000002700000002020000012600000,0000000000
23193 782.260551802880180000300003000140001900000001790000008200502,5717900023
221901468.230861812340180000100004000010006500001001940000412301000,0000000050
222901223.560861812340180000100004000070005500015001810000210000962,7777300047
22490       0861812340180000000004000000005700000001660000000700000,0000000000
222941049.090751815000180000500012001220019300000005420000010000823,8963600043
22393       0751815000180000000004000000007000000003370000002000000,0000000000
22594       0751815000180000000008000000007200000002930000004800000,0000000000
227941246.580751815000180000400012000930013700000003630000000900863,2198800039
231931317.540751815000180000100003000070001900029001790000008200846,4663300023
221941392.990731860230180000600012001040023000000006420000012300948,9516700045
22294       0731860230180000000012000000019300000005420000010000000,0000000000
22594       0731860230180000000008000000007200000002930000004800000,0000000000
22694       0551900960180000000006000000010900000003200000001700000,0000000000
23094       0551903220180000000006000000014100000003030000009800000,0000000000
221941314.330551903240180000800012001660023000000006420000012300895,3685600045
222941183.900551903240180000100012000620019300084005420000010000929,7726300043
22494 352.090551903240180000700012000680014400000003370000000700324,1631500040
227941181.850551903240180000700012001010013700000003630000000900818,3971700039
229941288.960551903240180000400009000640011800000002720000000400871,1479000036
22194       0551903250180000000012000000023000000006420000012300000,0000000000
22694       0551903260180000000006000000010900000003200000001700000,0000000000
22994 851.270551903260180000800009000990011800000002720000000400575,3330800036
231941309.590551903260180000300004000960012700000002450000012300782,7022700037
230941454.370551903270180000200006000430014100000003030000009800934,6696800038
221941419.170551903290180000100012000640023000092006420000012300966,7848600045
22294       0551903290180000000012000000019300000005420000010000000,0000000000
22494 945.900551903290180000100012000100014400017003370000000700870,8721500040
22590 897.860551903290180000400004000380005100000001200000004800633,6196900035
22994       0551903290180000000009000000011800000002720000000400000,0000000000
225941092.890551903300180000200008000520007200000002930000004800766,9739900033
227941166.190551903300180000800012001030013700000003630000000900807,5561100039
229901440.780551903300180000100004000060005200009001390000400400962,3725600037
230941500.520551903300180000100006000270014100036003030000409800964,3291700038
223941402.760551903310180000400012001050013900000003340000000400870,6126600042
22494 422.300551903310180000400012000580014400000003370000000700388,8071200040
22694       0551903310180000000006000000010900000003200000001700000,0000000000
22594 335.120551903320180000500008000660007200000002930000004800235,1794400033
227941046.570551903320180000900012001160013700000003630000000900724,7174600039
231941560.050551903320180000100004000080012700008002450000012300932,3946300037
22394 855.400551903360180001100012001250013900000003340000000400530,8973000042
22594       0551903360180000000008000000007200000002930000004800000,0000000000
229941301.570551903360180000300009000600011800000002720000000400879,6695100036
230941433.100551903360180000300006000620014100000003030000009800921,0006700038
221941199.210551903390180001000012001960023000000006420000012300816,9425900045
22294       0551903390180000000012000000019300000005420000010000000,0000000000
223941187.880551903400180001000012001190013900000003340000000400737,2526600042
22394       0551903410180000000012000000013900000003340000000400000,0000000000
221941199.560551903420180000900012001950023000000006420000012300817,1774600045
22294       0551903420180000000012000000019300000005420000010000000,0000000000
227941314.230551903420180000200012000610013700000003630000000900910,0644100039
229901216.920551903420180000200004000340005200000001390000000400812,8463100037
23094       0551903420180000000006000000014100000003030000009800000,0000000000
22494       0551903440180000000012000000014400000003370000000700000,0000000000
223941321.370551903450180000900012001160013900000003340000000400820,1020600042
221941403.420551903470180000400012000860023000135006420000012300956,0536500045
22294       0551903470180000000012000000019300000005420000010000000,0000000000
223941374.700551903470180000500012001090013900000003340000000400853,2014600042
225901142.310551903470180000100004000300005100000001200000004800806,1236400035
22794 841.820551903470180001200012001300013700000003630000000900582,9381800039
229941214.320551903470180000600009000750011800000002720000000400820,7025000036
22194       0551903530180000000012000000023000000006420000012300000,0000000000
223941516.750551903530180000200012000650013900000003340000000400941,3597300042
22494       0551903530180000000012000000014400000003370000000700000,0000000000
22690       0551903530180000000004000000005200000001500000001700000,0000000000
23090       0551903530180000000003000000005000000001370000009800000,0000000000
22694       0551903540180000000006000000010900000003200000001700000,0000000000
22494       0551907310180000000012000000014400000003370000000700000,0000000000
23194       0551907310180000000004000000012700000002450000012300000,0000000000
221901415.150271776930300000100004000250006500031001940000012300963,8423700050
222901196.890271776930300000100003000150005500025001810000010000941,7934200047
224901041.470271776930300000100004000010005700001001660000000701000,0000000044
22690       0271776930300000000003000000005200000001500000001700000,0000000000
221941354.700551801090300000200004001420023000000006420000012300922,8638800045
222901153.880551801090300000200003000290005500000001810000010000907,9543600047
22490 681.110551801090300000200004000240005700000001660000000700653,9847800044
22690       0551801090300000000003000000005200000001500000001700000,0000000000
230941455.840551801090300000200007000400014100000003030000009800935,6185300038
231901411.800551801090300000300004000320004900000001230000012300831,7542500034
221901414.910551801150300000200004000260006500032001940000012300963,6791700050
222901061.160551801150300000300003000470005500000001810000010000834,9945600047
22490 347.600551801150300000300004000330005700000001660000000700333,7544800044
229901133.920551801150300000400004000400005200000001390000000400757,4074800037
230901231.550551801150300000400004000400005000000001370000009800819,3196900037
231941405.030551801150300000400007000800012700000002450000012300839,7460300037
221941288.389181806800300000300004001750023000000006420000012300877,6882300045
222941082.649181806800300000100001001120019300000005420000010000850,2449300043
223931310.080551901410300000400006000400007000000003370000002000879,4267300039
225901141.720551901410300000400004000320005100000001200000004800805,7061200035
229941396.010551901410300000100004000200011800029002720000000400943,4949600036
230901445.930551901410300000100004000210005000000001370000009800961,9391700037
231901513.300551901410300000100004000160004900019001230000012300891,5525900034
22393 922.900551901430300000500006000590007000000003370000002000619,5228100039
225901324.690551901430300000200004000130005100000001200000004800934,8333200035
229901152.250551901430300000300004000380005200000001390000000400769,6527400037
230941407.240551901430300000400007000680014100000003030000009800904,3838400038
231901435.200551901430300000200004000270004900000001230000012300845,5394400034
230941128.940551901470300000700007001050014100000003030000009800725,5276900038
23194       0551901470300000000007000000012700000002450000012300000,0000000000
221901398.920551901480300000300004000350006500000001940000012300952,7896900050
223931423.740551901480300000100006000090007000049003370000002000955,7244300039
22490       0551901480300000000004000000005700000001660000000700000,0000000000
230941331.760551901480300000600007000820014100000003030000009800855,8780100038
231941394.250551901480300000500007000830012700000002450000012300833,3010000037
221901360.870551901490300000400004000400006500000001940000012300926,8771600050
223931329.060551901490300000200006000350007000000003370000002000892,1672800039
225901334.780551901490300000100004000090005100026001200000004800941,9506600035
22694       0551901490300000000002000000010900000003200000001700000,0000000000
229901289.310551901490300000100004000280005200000001390000000400861,1983000037
230901435.610551901490300000200004000240005000000001370000009800955,0767000037
231901411.680551901490300000400004000330004900000001230000012300831,6839900034
221941001.010551901500300000400004002020023000000006420000012300681,9221200045
225901242.460551901500300000300004000210005100000001200000004800876,8016300035
229941239.280551901500300000300004000720011800000002720000000400837,5741500036
230901384.260551901500300000300004000310005000000001370000009800920,9137700037
231941469.780551901500300000100007000460012700054002450000012300878,4433200037
221941393.440551901540300000100004001020023000000006420000012300949,2556000045
22494       0551901560300000000002000000014400000003370000000700000,0000000000
223941504.890551901570300000100001000710013900000003340000000400933,9980500042
22494       0551901570300000000002000000014400000003370000000700000,0000000000
22393 768.150551901600300000600006000600007000000003370000002000515,6415100039
229901172.090551901600300000200004000360005200000001390000000400782,9035200037
230941433.740551901600300000300007000610014100000003030000009800921,4170300038
231941468.620551901600300000200007000490012700059002450000012300877,7486000037
22690       1131902720300000000003000000005200000001500000001700000,0000000000
223931316.080551909610300000300006000380007000000003370000002000883,4557600039
22694       0551909610300000000002000000010900000003200000001700000,0000000000
229941245.310551909610300000200004000710011800000002720000000400841,6444800036
230941400.260551909610300000500007000710014100000003030000009800899,8966700038
231941462.320551909610300000300007000510012700000002450000012300873,9853900037
22994 973.060551909660300000400004000930011800000002720000000400657,6447300036
230941481.660551909660300000100007000300014100044003030000009800952,2115500038
23194 986.710551909660300000600007001050012700000002450000012300589,7260000037
221941337.570551503480330001100016001520023000000006420000012300911,1999300045
222941160.130551503480330000400013000760019300000005420000010000911,1066100043
227941360.860551503480330000900015000310013700050003630000000900942,3552200039
22990 980.120551503480330000400004000460005200000001390000000400654,6742600037
221941467.840551505540330000100016000020023000002006420000012300999,9417700045
222941148.580551505540330000500013000860019300000005420000010000902,0374000043
223941503.760551505540330000500008000720013900000003340000000400933,2994300042
22194       0551604350330000000016000000023000000006420000012300000,0000000000
227941440.870551604350330000200015000030013700004003630000000900997,7594900039
22994 611.480551604350330000400004001080011800000002720000000400413,2710900036
221901438.240551605200330000300004000120006500012001940000012300979,5705100050
222901100.780551605200330000400004000390005500000001810000010000866,1712900047
22490       0551605200330000000004000000005700000001660000000700000,0000000000
227941441.600551605200330000100015000020013700003003630000000900998,2707400039
230901502.580551605200330000100004000020005000002001370000009800999,6269300037
231901397.930551605200330000400004000360004900000001230000012300823,5840700034
221901405.320551605280330000400004000330006500048001940000012300957,1470000050
222941235.990551605280330000100013000210019300021005420000010000970,6816500043
223931180.960551605280330000200002000540007000000003370000002000792,7509700039
225941304.640551605280330000100002000270007200000002930000004800915,5772200033
229941406.970551605280330000200004000090011800013002720000000400950,9057000036
230901486.710551605280330000200004000080005000013001370000009800989,0720200037
231901626.850551605280330000100004000020004900003001230000012300958,4497600034
221941425.150551605380330000500016000530023000062006420000012300970,8618400045
22294 648.150551605380330001200013001480019300000005420000010000509,0229300043
22694       0551605380330000000003000000010900000003200000001700000,0000000000
23094 879.410551605380330001100015001140014100000003030000009800565,1673100038
23194 479.650551605380330001100014001090012700000002450000012300286,6699600037
221941422.730551700010330000600016000570023000071006420000012300969,2135100045
222941125.800551700010330000600013000990019300000005420000010000884,1455900043
223941539.570551700010330000300008000500013900000003340000000400955,5253400042
22494 638.350551700010330000100005000360014400065003370000000700587,7142500040
22694       0551700010330000000003000000010900000003200000001700000,0000000000
