221901394.811901825480380000300004000070003500000001350000035900920,6329100035
222941194.081901825480380000500009000500010700000004370000006700928,9278300036
223941472.921901825480380000100004000110009100071003860000000900935,9466800037
225931082.941901825480380000200003000090001400000001280000004800769,0811800025
227941312.341901825480380000500015000070005500019003040000000900961,3821200027
22993 834.751901825480380000100002000010000600000000910000012600638,6978600022
231941540.681901825480380000200005000120004000030002410000009400897,2612700030
221901515.061901825530380000100004000010003500001001350000435901000,0000000035
222901298.271901825530380000100004000020003600005001350000406700986,8293200035
224901313.891901825530380000100004000010003500002001230000309400997,5029900032
22690       1901825530380000000004000000003300000001050000001700000,0000000000
222941186.841901902910380000600009000530010700000004370000006700923,2958400036
227941265.221901902910380000700015000130005500053003040000000900926,8628800027
22294 490.521901902930380000900009000880010700000004370000006700381,5947200036
224941032.391901902930380000200007000390010700000003300000009400787,1951100035
22694       1901902930380000000007000000008400000003140000001700000,0000000000
22794 522.291901902970380001400015000540005500000003040000000900382,6134700027
231941326.821901902970380000500005000340004000000002410000009400772,7128900030
227941134.861901902980380001000015000310005500000003040000000900831,3649200027
22394 437.101901902990380000400004000810009100000003860000000900277,7466400037
227941279.611901903060380000600015000110005500046003040000000900937,4073200027
229941309.911901903060380000100002000170003500000002380000000900876,0564100029
230941343.841901903060380000100002000250003500000001980000012300901,0828800026
22494 631.371901903110380000500007000660010700000003300000009400481,4188600035
22694       1901903110380000000007000000008400000003140000001700000,0000000000
22494 864.011901903190380000400007000530010700000003300000009400658,8045100035
22694       1901903190380000000007000000008400000003140000001700000,0000000000
231941480.821901903190380000400005000260004000000002410000009400862,4047200030
227941061.321901903200380001100015000380005500000003040000000900777,4921800027
229941005.161901903200380000200002000240003500000002380000000900672,2464000029
22694       1901903260380000000007000000008400000003140000001700000,0000000000
231941547.781901903260380000100005000110004000028002410000009400901,3973300030
227941353.441901903270380000100015000030005500003003040000100900991,4899500027
229901426.651901903270380000300004000070002900000000760000000900937,5258400023
230901452.421901903270380000100004000010002800006000740000112300971,8760100022
231901416.241901903270380000400004000260002800000000920000009400851,1392800027
222941225.141901903280380000300009000240010700057004370000006700953,0912200036
22494       1901903280380000000007000000010700000003300000009400000,0000000000
22694       1901903280380000000007000000008400000003140000001700000,0000000000
22494 336.671901903300380000600007000850010700000003300000009400256,7108500035
22694       1901903300380000000007000000008400000003140000001700000,0000000000
22494 955.271901903310380000300007000470010700000003300000009400728,3937300035
22694       1901903310380000000007000000008400000003140000001700000,0000000000
227941351.171901903370380000200015000040005500004003040000000900989,8335200027
230941277.451901903370380000200002000290003500000001980000012300856,5633200026
23192       1902000170380000000001000000002300000001100000009400000,0000000000
221941359.791901504210430001000016000440009400000004500000035900884,9840500037
222941197.101901504210430000700016000440010700000004370000006700931,2793900036
223931278.031901504210430000500009000140002200000001640000002000865,8978900030
224941090.681901504210430000800016000340010700082003300000009400831,6364900035
22694       1901504210430000000014000000008400000003140000001700000,0000000000
221941364.181901718460430000900016000390009400000004500000035900887,8427400037
222941211.291901718460430000500016000320010700088004370000006700942,3162500036
223931296.551901718460430000400009000120002200000001640000002000878,4419600030
22494 859.421901718460430001000016000540010700000003300000009400655,3060900035
225931289.011901718460430000400007000060001400000001280000004800915,4266900025
22694       1901718460430000000014000000008400000003140000001700000,0000000000
22993       1901718460430000000003000000000600000000910000012600000,0000000000
221901331.111901718480430000100004000140003500000001350000035900878,5860600035
222941200.621901718480430000600016000390010700000004370000006700934,0143000036
223931261.301901718480430000600009000150002200000001640000002000854,5639700030
22494 770.441901718480430001100016000630010700000003300000009400587,4601800035
225901183.601901718480430000400004000150002400000000970000000900907,3906400028
221941372.371901718650430000800016000350009400000004500000035900893,1691300037
222901290.601901718650430000100004000040003600010001350000106700981,0034200035
223931352.711901718650430000200009000070002200000001640000002000916,4952900030
22490 819.531901718650430000100004000190003500000001230000009400622,1875700032
225931299.151901718650430000300007000040001400029001280000004800922,6314600025
22690       1901718650430000000004000000003300000001050000001700000,0000000000
229911228.011901718650430000100002000010000400003000120000212600959,2677900007
230901380.351901718650430000100004000100002800000000740000012300923,6509100022
231931343.911901718650430000100004000020000600011000730000108200906,1376700019
221941409.721901718730430000600016000220009400000004500000035900917,4792900037
222901222.041901718730430000300004000190003600000001350000006700928,8837700035
223931352.831901718730430000100009000060002200000001640000002000916,5742300030
22494 871.531901718730430000900016000520010700000003300000009400664,5372600035
225931325.301901718730430000200007000030001400024001280000004800941,1985700025
22690       1901718730430000000004000000003300000001050000001700000,0000000000
227941211.911901718730430000400010000220005500000003040000000900887,8141800027
22991 889.051901718730430000200002000030000400000000120000012600694,4850400007
230941356.691901718730430000600009000230003500000001980000012300909,6967000026
23193 873.721901718730430000400004000060000600000000730000008200589,1094800019
221901316.901901827060430000200004000190003500000001350000035900869,2080100035
222901260.321901827060430000200004000100003600024001350000006700957,9806700035
223931208.741901827060430000700009000180002200000001640000002000818,9530300030
22490 521.501901827060430000300004000260003500000001230000009400395,9209100032
225901224.831901827060430000300004000120002400000000970000000900939,0022900028
227941234.541901827060430000300010000160005500000003040000000900904,3938800027
229901447.821901827060430000100004000050002900000000760000000900951,4371400023
230901380.351901827060430000100004000100002800000000740000012300923,6509100022
231901504.581901827060430000200003000150002800000000920000009400904,2288000027
221941297.451901827270430001200016000500009400000004500000035900844,4105200037
222941112.221901827270430001100016000740010700000004370000006700865,2439600036
221941326.441901827370430001100016000470009400000004500000035900863,2817300037
22294 629.561901827370430001300016000860010700000004370000006700489,7647900036
223931305.921901827370430000300009000110002200000001640000002000884,7961000030
224941167.331901827370430000400016000140010700040003300000009400890,0833700035
225931342.301901827370430000100007000020001400016001280000104800953,2754100025
22694       1901827370430000000014000000008400000003140000001700000,0000000000
227941175.951901827370430000500010000250005500000003040000000900861,4724400027
22993 488.831901827370430000200003000030000600000000910000012600374,0268900022
230941355.581901827370430000700009000240003500000001980000012300908,9518100026
231901569.371901827370430000100003000060002800010000920000109400943,1681600027
221941271.161901827380430001400016000560009400000004500000035900827,3033300037
222941214.431901827380430000400016000290010700080004370000006700944,7542100036
22393 788.741901827380430000900009000210002200000001640000002000534,3921400030
22494 612.351901827380430001300016000690010700000003300000009400466,9121900035
225941129.711901827380430000900012000300004600000002180000000900861,2506800031
227941123.711901827380430000700010000340005500000003040000000900823,1960800027
229901365.061901827380430000300004000200002900000000760000000900897,0498000023
230941357.521901827380430000500009000220003500000001980000012300910,2561700026
231941507.421901827380430000400006000170004000054002410000009400877,8921500030
22190 528.131901827430430000400004000290003500000001350000035900348,5862300035
222941195.751901827430430000800016000460010700000004370000006700930,2250200036
223931119.691901827430430000800009000190002200000001640000002000758,6174200030
224941311.481901827430430000100016000010010700001003300000209401000,0000000035
22593 812.861901827430430000600007000120001400000001280000004800577,2752800025
22694       1901827430430000000014000000008400000003140000001700000,0000000000
22993 512.161901827430430000100003000020000600000000910000012600391,8764100022
230941445.431901827430430000200009000060003500024001980000012300969,2002900026
231941717.091901827430430000100006000010004000001002410000209401000,0000000030
221941444.402501865450430000100016000080009400075004500000135900940,0481700037
22294       2501865450430000000016000000010700000004370000006700000,0000000000
225941158.532501865450430000800012000290004600000002180000000900883,2204700031
22694       2501865450430000000014000000008400000003140000001700000,0000000000
221941431.222501901020430000400016000140009400096004500000135900931,4710900037
222941233.332501901020430000300016000180010700047004370000106700959,4642800036
223941405.972501901020430000300016000320009100000003860000000900893,4030700037
224941221.742501901020430000300016000080010700018003300000209400931,5729000035
225941234.632501901020430000400012000070004600044002180000000900941,2399300031
22694       2501901020430000000014000000008400000003140000001700000,0000000000
229941222.562501901020430000400005000200003500000002380000000900817,6365600029
230941436.342501901020430000300009000090003500032001980000012300963,1038100026
231941472.652501901020430000600006000270004000000002410000009400857,6436900030
22194 522.202501901040430001500016000810009400000004500000035900339,8604700037
22394 546.572501901040430001400016000800009100000003860000000900347,3109400037
225931288.682501901040430000500007000070001400000001280000004800915,1946500025
22694 458.792501901040430000200014000060008400020003140000201700352,2749000031
227941068.782501901040430000800010000370005500000003040000000900782,9612200027
229941329.032501901040430000300005000160003500000002380000000900888,8457700029
230941250.772501901040430000800009000310003500000001980000012300838,6758700026
231901497.662501901040430000300003000190002800000000920000009400900,0716200027
22294       2501901090430000000016000000010700000004370000006700000,0000000000
22394       2501901090430000000016000000009100000003860000000900000,0000000000
221941444.022501901210430000200016000100009400077004500000035900939,8009200037
222941254.952501901210430000100016000040010700010004370000206700976,2803200036
22394 561.932501901210430001300016000790009100000003860000000900357,0680200037
224941090.822501901210430000700016000330010700081003300000009400831,7501500035
225941239.552501901210430000300012000060004600037002180000100900944,9877100031
22694       2501901210430000000014000000008400000003140000001700000,0000000000
221941426.942501901240430000500016000180009400103004500000135900928,6869600037
222941253.342501901240430000200016000070010700013004370000206700975,0252100036
223941471.842501901240430000200016000120009100072003860000100900935,2585300037
224941282.192501901240430000200016000020010700004003300000209400977,6688900035
225941219.072501901240430000500012000110004600000002180000000900929,3780900031
22694       2501901240430000000014000000008400000003140000001700000,0000000000
223941345.112501901260430000400016000430009100000003860000000900854,7303400037
224941102.122501901260430000500016000310010700077003300000009400840,3645700035
225941187.452501901260430000700012000200004600000002180000000900905,2718800031
22694       2501901260430000000014000000008400000003140000001700000,0000000000
22190 757.422501901280430000300004000270003500000001350000035900499,9280100035
223941261.752501901280430000700016000560009100000003860000000900801,7584800037
22490 499.482501901280430000400004000270003500000001230000009400379,2079100032
225901230.992501901280430000200004000110002400000000970000000900943,7280200028
22690       2501901280430000000004000000003300000001050000001700000,0000000000
22594 454.012501901300430001100012000420004600000002180000000900346,1171300031
222941175.022501901400430000900016000560010700000004370000006700914,0974400036
223941503.502501901400430000100016000060009100035003860000000900955,3795700037
22494       2501901400430000000016000000010700000003300000009400000,0000000000
225941085.792501901400430001000012000330004600000002180000000900827,7706400031
227941127.852501901400430000600010000330005500000003040000000900826,2327000027
229941495.232501901400430000100005000010003500001002380000200901000,0000000029
230941465.692501901400430000100009000020003500012001980000112300982,7865400026
231941625.302501901400430000200006000040004000004002410000109400946,5431200030
223941199.351901901920430000800016000600009100000003860000000900762,1086100037
22494       1901901920430000000016000000010700000003300000009400000,0000000000
221941397.521901901970430000700016000260009400000004500000035900909,5387800037
22294       1901901970430000000016000000010700000004370000006700000,0000000000
22394 923.511901902000430001200016000730009100000003860000000900586,8318500037
22593 557.231901902000430000700007000130001400000001280000004800395,7370800025
22694 553.701901902000430000100014000020008400011003140000001700425,1477500031
22794 607.611901902000430001000010000530005500000003040000000900445,1200800027
22994 499.601901902000430000500005000290003500000002380000000900334,1309000029
23090 461.371901902000430000400004000260002800000000740000012300308,7202200022
231931199.961901902000430000200004000030000600000000730000008200809,0762700019
221941442.881901902010430000300016000110009400079004500000035900939,0599500037
222901118.211901902010430000400004000280003600000001350000006700849,9606100035
223941310.621901902010430000600016000500009100000003860000000900832,8125000037
224941091.271901902010430000600016000320010700080003300000009400832,0913400035
225941206.191901902010430000600012000130004600000002180000000900919,5572600031
22694       1901902010430000000014000000008400000003140000001700000,0000000000
221941278.861901902020430001300016000520009400000004500000035900832,3137900037
223941066.721901902020430001000016000700009100000003860000000900677,8308200037
22490 596.851901902020430000200004000240003500000001230000009400453,1239600032
225901231.351901902020430000100004000100002400000000970000000900943,9994900028
22690       1901902020430000000004000000003300000001050000001700000,0000000000
227941284.661901902020430000100010000090005500038003040000000900941,1043400027
229941408.051901902020430000200005000080003500000002380000000900941,6940800029
230941415.361901902020430000400009000130003500045001980000012300949,0373900026
231941501.321901902020430000500006000190004000060002410000009400874,3416100030
222941171.331901902060430001000016000580010700000004370000006700911,2250400036
223941345.111901902060430000400016000430009100000003860000000900854,7303400037
225941286.491901902060430000100012000010004600007002180000200900980,7735600031
22694       1901902060430000000014000000008400000003140000001700000,0000000000
22194 474.821901902120430001600016000820009400000004500000035900309,0268600037
22294 891.391901902140430001200016000810010700000004370000006700693,4487900036
22394 999.761901902140430001100016000720009100000003860000000900635,2833400037
22494 657.061901902140430001200016000640010700000003300000009400501,0085200035
227941051.781901902140430000900010000390005500000003040000000900770,5042500027
229901375.471901902140430000200004000180002900000000760000000900903,8958600023
230901371.681901902140430000300004000130002800000000740000012300917,8474000022
231931095.291901902140430000300004000040000600000000730000008200738,5015400019
22394 393.051901902160430001500016000820009100000003860000000900249,7558100037
225941239.731901902160430000200012000050004600036002180000000900945,1245600031
22694       1901902160430000000014000000008400000003140000001700000,0000000000
223941105.001901902200430000900016000680009100000003860000000900702,1531200037
22494       1901902200430000000016000000010700000003300000009400000,0000000000
22594       1901902200430000000012000000004600000002180000000900000,0000000000
227941283.211901902200430000200010000100005500040003040000000900940,0463700027
22990 733.491901902200430000400004000240002900000000760000000900482,0158300023
23094 987.281901902200430000900009000350003500000001980000012300661,9962600026
231941539.851901902200430000300006000140004000032002410000009400896,7779300030
231921148.511902003040430000100006000090002300000001100000009400755,1808500014
23192       1902003090430000000006000000002300000001100000009400000,0000000000
23192       1902003360430000000006000000002300000001100000009400000,0000000000
23192 367.471902003480430000300006000170002300000001100000009400241,6203200014
23192       1902005510430000000006000000002300000001100000009400000,0000000000
23192 439.371902005520430000200006000160002300000001100000009400288,9015200014
221941286.080231706080440000700014000510009400000004500000035900837,0123300037
222941247.240231706080440000300032000090010700021004370000006700970,2795800036
223941486.570231706080440000200020000080009100060003860000000900944,6212700037
22494 813.600231706080440002100038000610010700000003300000009400620,3692900035
225941223.320231706080440000300016000090004600053002180000000900932,6122300031
22694       0231706080440000000032000000008400000003140000001700000,0000000000
223931397.000761708600440000100005000020002200020001640000002000946,5016600030
224941158.880761708600440000400038000180010700045003300000009400883,6409300035
225931274.010761708600440000200004000080001400000001280000004800904,7790400025
22694       0761708600440000000032000000008400000003140000001700000,0000000000
221941427.571901718150440000300014000170009400102004500000035900929,0994700037
222941227.491901718150440000700032000210010700053004370000006700954,9171400036
224941134.691901718150440000500038000210010700054003300000009400865,1979200035
225941186.391901718150440000700016000220004600000002180000000900904,4641800031
22694       1901718150440000000032000000008400000003140000001700000,0000000000
229941397.021901718150440000500015000100003500000002380000000900934,3159600029
230941379.601901718150440000900012000200003500000001980000012300925,0576700026
231941466.961901718150440000800013000280004000000002410000009400854,3298800030
222941195.071901718170440001600032000480010700000004370000006700929,6964500036
223931318.931901718170440000200005000080002200000001640000002000893,6069100030
224941089.221901718170440001100038000350010700000003300000009400830,5289600035
22690       1901718170440000000004000000003300000001050000001700000,0000000000
221901263.551901718180440000200004000200003500000001350000035900833,9938200035
222901134.901901718180440000200004000250003600000001350000006700862,6487700035
223931252.611901718180440000300005000160002200000001640000002000848,6735200030
22494 829.921901718180440002000038000590010700000003300000009400632,8073600035
225931295.241901718180440000100004000050001400032001280000004800919,8524900025
22690       1901718180440000000004000000003300000001050000001700000,0000000000
221941346.181901718190440000600014000460009400000004500000035900876,1260500037
222941187.031901718190440001800032000520010700000004370000006700923,4404500036
223941139.011901718190440001400020000660009100000003860000000900723,7696200037
224941028.291901718190440001300038000400010700000003300000009400784,0658100035
225901191.071901718190440000300003000140002400000000970000000900913,1195400028
22690       1901718190440000000004000000003300000001050000001700000,0000000000
22993       1901718190440000000001000000000600000000910000012600000,0000000000
222941254.051901718310440000100032000050010700011004370000006700975,5778300036
224941109.731901718310440001000038000280010700069003300000009400846,1689100035
225941242.891901718310440000200016000040004600032002180000000900947,5306800031
22694       1901718310440000000032000000008400000003140000001700000,0000000000
229901418.351901718310440000100001000110002900000000760000000900932,0721000023
231901505.731901718310440000200003000140002800000000920000009400904,9218200027
222941210.761901718320440001200032000330010700090004370000006700941,9037500036
223941426.381901718320440000500020000260009100000003860000000900906,3729000037
22494       1901718320440000000038000000010700000003300000009400000,0000000000
221901174.511901718330440000400004000260003500000001350000035900775,2280300035
222941197.771901718330440001400032000420010700000004370000006700931,8006700036
223931242.861901718330440000400005000170002200000001640000002000842,0650800030
224941238.451901718330440000300038000060010700014003300000009400944,3128300035
22593 825.841901718330440000400004000110001400000001280000004800586,4956800025
22694       1901718330440000000032000000008400000003140000001700000,0000000000
22294 992.641901720480440002500032000790010700000004370000006700772,2197300036
22494       1901720480440000000038000000010700000003300000009400000,0000000000
221941044.661901720590440001000014000720009400000004500000035900679,8869400037
222941241.641901720590440000400032000110010700028004370000006700965,9245500036
223941268.491901720590440001100020000540009100000003860000000900806,0412600037
22494 844.161901720590440001700038000560010700000003300000009400643,6713000035
22594 911.591901720590440001200016000380004600000002180000000900694,9597300031
22694       1901720590440000000032000000008400000003140000001700000,0000000000
221901174.771901827550440000300004000250003500000001350000035900775,3998400035
222941214.021901827550440001000032000300010700081004370000006700944,4402900036
223941426.501901827550440000400020000250009100000003860000000900906,4506600037
224941119.471901827550440000900038000260010700065003300000009400853,5925200035
225941189.111901827550440000600016000190004600000002180000000900906,5340400031
22694       1901827550440000000032000000008400000003140000001700000,0000000000
22394 812.481901827570440001500020000750009100000003860000000900516,2760300037
22494       1901827570440000000038000000010700000003300000009400000,0000000000
22694       1901827570440000000032000000008400000003140000001700000,0000000000
221941230.981901827600440000900014000640009400000004500000035900801,1487100037
222901232.211901827600440000100004000150003600000001350000006700936,6175400035
22394 673.171901827600440001700020000770009100000003860000000900427,7566300037
22594 489.371901827600440001400016000410004600000002180000000900373,0778300031
22694       1901827600440000000032000000008400000003140000001700000,0000000000
222941144.291901827620440002300032000670010700000004370000006700890,1906900036
223941350.171901827620440000900020000410009100000003860000000900857,9446900037
22494 546.811901827620440002500038000780010700000003300000009400416,9410700035
225941176.991901827620440000800016000240004600000002180000000900897,2935100031
22694       1901827620440000000032000000008400000003140000001700000,0000000000
229941176.821901827620440001100015000220003500000002380000000900787,0499400029
230941420.811901827620440000400012000100003500042001980000012300952,6946400026
231941527.331901827620440000400013000150004000043002410000009400889,4868000030
222941200.731901827640440001300032000380010700000004370000006700934,0986900036
223941293.851901827640440001000020000530009100000003860000000900822,1608300037
22494 994.251901827640440001400038000430010700000003300000009400758,1137300035
225941030.581901827640440001000016000360004600000002180000000900785,6740700031
22694       1901827640440000000032000000008400000003140000001700000,0000000000
229941430.311901827640440000300015000050003500038002380000000900956,5788000029
230941454.451901827640440000200012000040003500016001980000012300975,2449000026
231941650.781901827640440000200013000030004000003002410000009400961,3837300030
223941156.601901827710440001200020000640009100000003860000000900734,9463600037
22490 744.981901827710440000300004000210003500000001230000009400565,5883300032
229941431.421901827710440000200015000040003500035002380000000900957,3199500029
230901384.141901827710440000100003000070002800000000740000012300926,1842600022
231901226.061901827710440000300003000280002800000000920000009400736,8433500027
221941462.031901827800440000200014000050009400051004500000035900951,5229200037
222941253.791901827800440000200032000060010700012004370000006700975,3768400036
223941486.441901827800440000300020000090009100061003860000000900944,5368200037
224941246.651901827800440000200038000050010700013003300000009400950,5650400035
225941193.031901827800440000500016000180004600000002180000000900909,5261100031
227941177.741901827800440000200009000240005500000003040000000900862,7796300027
22991 663.941901827800440000200002000040000400000000120000012600518,6382400007
230941445.211901827800440000300012000070003500025001980000012300969,0554100026
231941554.861901827800440000300013000100004000024002410000009400905,5208500030
222941217.671901827810440000900032000280010700076004370000006700947,2747500036
224901253.021901827810440000100004000030003500006001230000009400951,2918500032
225901247.741901827810440000200003000070002400017000970000000900956,5622700028
22694       1901827810440000000032000000008400000003140000001700000,0000000000
221941405.061901827830440000500014000240009400000004500000035900914,4456800037
222941226.621901827830440000800032000230010700055004370000006700954,2435100036
22394 651.211901827830440001800020000780009100000003860000000900413,8013100037
22494       1901827830440000000038000000010700000003300000009400000,0000000000
221941277.711901827870440000800014000530009400000004500000035900831,5647400037
222941193.551901827870440001700032000510010700000004370000006700928,5113100036
223931037.441901827870440000500005000200002200000001640000002000702,8917300030
22494       1901827870440000000038000000010700000003300000009400000,0000000000
225931054.581901827870440000300004000100001400000001280000004800748,9446200025
22694 470.791901827870440000100032000050008400017003140000001700361,4902800031
22794 977.961901827870440000600009000470005500000003040000000900716,4288200027
229911123.031901827870440000100002000020000400000000120000012600877,2609100007
230941391.901901827870440000500012000160003500000001980000012300933,3064200026
231931405.901901827870440000100001000010000600002000730000008200947,9347800019
221901379.641901827900440000100004000090003500000001350000035900910,6205300035
222941150.781901827900440002200032000640010700000004370000006700895,2404600036
223941145.921901827900440001300020000650009100000003860000000900728,1591200037
22494 541.381901827900440002600038000790010700000003300000009400412,8036800035
22694       1901827900440000000032000000008400000003140000001700000,0000000000
22194 997.571901827940440001100014000730009400000004500000035900649,2418100037
22494 552.501901827940440002400038000760010700000003300000009400421,2828100035
22694       1901827940440000000032000000008400000003140000001700000,0000000000
221941418.971901827980440000400014000200009400000004500000035900923,5032300037
222941186.561901827980440001900032000540010700000004370000006700923,0803600036
22494 841.271901827980440001800038000570010700000003300000009400641,4617800035
22694       1901827980440000000032000000008400000003140000001700000,0000000000
229941262.611901827980440000900015000190003500000002380000000900844,4246800029
230941246.191901827980440001200012000320003500000001980000012300835,6012800026
231941489.031901827980440000700013000250004000000002410000009400867,1831500030
221941466.271901827990440000100014000020009400040004500000035900954,2866800037
222901063.221901827990440000300004000290003600000001350000006700808,1680700035
223941414.971901827990440000700020000290009100000003860000000900899,1225300037
224901054.271901827990440000200004000120003500000001230000009400800,3972800032
225901265.401901827990440000100003000030002400010000970000000900970,1026400028
22694       1901827990440000000032000000008400000003140000001700000,0000000000
222941241.641901901590440000400032000110010700028004370000006700965,9245500036
22394 734.681901901590440001600020000760009100000003860000000900466,8429200037
22494 531.531901901590440002700038000800010700000003300000009400405,2860100035
22694       1901901590440000000032000000008400000003140000001700000,0000000000
22294       1901901600440000000032000000010700000004370000006700000,0000000000
227941123.161901901600440000300009000350005500000003040000000900822,7994300027
229941367.041901901600440000700015000130003500000002380000000900914,2669200029
230941391.001901901600440000700012000180003500000001980000012300932,7027800026
231941490.471901901600440000500013000210004000000002410000009400868,0202800030
222941159.771901901610440002100032000620010700000004370000006700902,2352000036
22494 504.761901901610440002800038000810010700000003300000009400384,8812600035
227941099.981901901610440000400009000360005500000003040000000900805,8165400027
22994 825.501901901610440001300015000270003500000002380000000900552,0915800029
231941657.511901901610440000100013000020004000002002410000009400965,3056400030
224941121.021901901620440000800038000250010700064003300000009400854,7700600035
225941207.331901901620440000400016000120004600000002180000000900920,4229900031
22694       1901901620440000000032000000008400000003140000001700000,0000000000
222941195.191901901630440001500032000470010700000004370000006700929,7877400036
22490       1901901630440000000004000000003500000001230000009400000,0000000000
22690       1901901630440000000004000000003300000001050000001700000,0000000000
22294 518.191901901650440002900032000870010700000004370000006700403,1231000036
223941393.861901901650440000800020000350009100000003860000000900885,7061700037
22494 342.211901901650440003000038000840010700000003300000009400260,9324000035
22694       1901901650440000000032000000008400000003140000001700000,0000000000
22994       1901901650440000000015000000003500000002380000000900000,0000000000
22394       1901901660440000000020000000009100000003860000000900000,0000000000
22494 638.191901901660440002200038000650010700000003300000009400486,6179500035
22594 690.221901901660440001300016000400004600000002180000000900526,1961600031
22694       1901901660440000000032000000008400000003140000001700000,0000000000
22694       1901901680440000000032000000008400000003140000001700000,0000000000
22294       1901901700440000000032000000010700000004370000006700000,0000000000
22794 732.841901901700440000900009000510005500000003040000000900536,8558700027
229941458.151901901700440000100015000030003500012002380000000900975,2020100029
230941312.251901901700440001100012000280003500000001980000012300879,9023100026
23194 415.181901901700440001300013000380004000000002410000009400241,7936400030
22294 751.301901901710440002700032000840010700000004370000006700584,4675300036
22694       1901901710440000000032000000008400000003140000001700000,0000000000
229941374.501901901710440000600015000120003500000002380000000900919,2550700029
230941320.041901901710440001000012000270003500000001980000012300885,1230400026
23194 717.731901901710440001100013000360004000000002410000009400417,9909800030
22294 811.181901901720440002600032000820010700000004370000006700631,0535400036
22494 559.431901901720440002300038000750010700000003300000009400426,5643000035
225941163.401901901720440000900016000280004600000002180000000900886,9343300031
22694       1901901720440000000032000000008400000003140000001700000,0000000000
22294 423.291901901730440003000032000890010700000004370000006700329,2978000036
22494 960.601901901730440001600038000460010700000003300000009400732,4549300035
22694       1901901730440000000032000000008400000003140000001700000,0000000000
22194 345.531901901790440001300014000840009400000004500000035900224,8783500037
222941240.501901901790440000600032000130010700031004370000006700965,0385600036
223941415.451901901790440000600020000280009100000003860000000900899,4286900037
224941133.031901901790440000600038000220010700055003300000009400863,9280900035
225941280.301901901790440000100016000020004600009002180000000900976,0580100031
22694       1901901790440000000032000000008400000003140000001700000,0000000000
22194 745.461901901800440001200014000770009400000004500000035900485,1622700037
22494 463.541901901800440002900038000820010700000003300000009400353,4510600035
22694       1901901800440000000032000000008400000003140000001700000,0000000000
22794 799.701901901820440000800009000500005500000003040000000900585,8370000027
229941398.551901901820440000400015000090003500000002380000000900935,3375900029
230941380.481901901820440000800012000190003500000001980000012300925,6514600026
23194 677.331901901820440001200013000370004000000002410000009400394,4646600030
22294 669.661901901830440002800032000850010700000004370000006700520,9594200036
22494 836.071901901830440001900038000580010700000003300000009400637,5019300035
22694       1901901830440000000032000000008400000003140000001700000,0000000000
222941185.061901901890440002000032000550010700000004370000006700921,9120200036
224941086.461901901890440001200038000360010700000003300000009400828,4250300035
22594       1901901890440000000016000000004600000002180000000900000,0000000000
22494 985.752501903630440001500038000440010700000003300000009400751,6279200035
22794 978.082501903630440000500009000460005500000003040000000900716,5131100027
22994 836.972501903630440001200015000260003500000002380000000900559,7618300029
230941391.102501903630440000600012000170003500000001980000012300932,7698100026
231941489.322501903630440000600013000240004000000002410000009400867,3504400030
22494       2501903660440000000038000000010700000003300000009400000,0000000000
22694       2501903660440000000032000000008400000003140000001700000,0000000000
224941278.022501903690440000100038000030010700006003300000009400974,4845700035
22594 928.382501903690440001100016000370004600000002180000000900707,7646800031
22694       2501903690440000000032000000008400000003140000001700000,0000000000
229941360.552501903690440000800015000150003500000002380000000900909,9278700029
230941454.772501903690440000100012000030003500015001980000012300975,4648000026
231941466.402501903690440000900013000290004000000002410000009400854,0053200030
22194 344.382501903750440001400014000850009400000004500000035900224,1332100037
223941529.232501903750440000100020000020009100021003860000000900971,7271100037
224941130.542501903750440000700038000230010700057003300000009400862,0303200035
22594       2501903750440000000016000000004600000002180000000900000,0000000000
227941223.862501903750440000100009000190005500000003040000000900896,5643200027
229941202.702501903750440001000015000210003500000002380000000900804,3565000029
230901337.652501903750440000300003000170002800000000740000012300895,0767500022
231901564.942501903750440000100003000070002800012000920000009400940,5096600027
222941211.482501903780440001100032000310010700087004370000006700942,4662500036
22394       2501903780440000000020000000009100000003860000000900000,0000000000
22694       2501903780440000000032000000008400000003140000001700000,0000000000
22494       2501903790440000000038000000010700000003300000009400000,0000000000
22794 961.122501903790440000700009000480005500000003040000000900704,0880200027
22994       2501903790440000000015000000003500000002380000000900000,0000000000
22290       0741904210440000000004000000003600000001350000006700000,0000000000
22694       0741904210440000000032000000008400000003140000001700000,0000000000
230901346.390741904210440000200003000160002800000000740000012300900,9293700022
231941430.270741904210440001000013000320004000000002410000009400832,9617500030
222941042.282071912670440002400032000780010700000004370000006700810,8373300036
22494       2071912670440000000038000000010700000003300000009400000,0000000000
231921009.531902003530440001000016000110002300000001100000009400663,7947000014
23192 501.581902003550440001400016000150002300000001100000009400329,8056000014
231921258.741902003580440000700016000070002300000001100000009400827,6598800014
231921334.001902003610440000600016000060002300023001100000009400877,1449900014
23192 526.001902003710440001200016000130002300000001100000009400345,8616200014
231921177.621902003730440000800016000080002300000001100000009400774,3174500014
231921421.181902003750440000100016000010002300005001100000009400934,4694500014
23192 838.711902003760440001100016000120002300000001100000009400551,4735200014
231921335.961902003810440000500016000050002300022001100000009400878,4352400014
231921370.231902003820440000400016000040002300016001100000009400900,9652200014
23192 503.371902003840440001300016000140002300000001100000009400330,9776000014
23192       1902003870440000000016000000002300000001100000009400000,0000000000
231921406.941902003910440000200016000020002300008001100000009400925,1026100014
231921112.531902003920440000900016000100002300000001100000009400731,5229900014
