22694       0861705680190000000004000000008700000002190000001700000,0000000000
221941135.150861705890190000600010000850011100000003650000035900730,6781200033
222941025.910861705890190000500010000780012000000003530000006700846,4223900034
223941491.790861705890190000500007000280010200076003200000000900951,2704300039
224941179.710861705890190000100009000060013100009003620000009400961,4106100034
225941221.500861705890190000100002000070006100013001550000000900968,9812100025
22694       0861705890190000000004000000008700000002190000001700000,0000000000
22494       0741708520190000000009000000013100000003620000009400000,0000000000
22494       0741809560190000000009000000013100000003620000009400000,0000000000
22494       0741809590190000000009000000013100000003620000009400000,0000000000
221901469.880741809610190000200004000160004200000001560000035900950,4205900041
222901189.690741809610190000200004000060004700020001590000006700942,8650400041
223941561.220741809610190000100007000010010200003003200000000900995,5488800039
224901019.300741809610190000100004000130004800031001620000009400854,4026400042
225941210.230741809610190000200002000110006100019001550000000900960,0348700025
22694       0741809610190000000004000000008700000002190000001700000,0000000000
22194 759.690741809710190000700010000930011100000003650000035900488,9981900033
222941051.250741809710190000300010000710012000000003530000006700867,3282600034
223941223.270741809710190000700007000900010200000003200000000900780,0468500039
22494       0741809710190000000009000000013100000003620000009400000,0000000000
227941141.420741809710190000400006000380005100000001790000000900823,4677300029
229901490.710741809710190000100002000040004400012001320000000900990,7361800037
230901350.120741809710190000300004000240004400000001240000012300915,9444000037
231941437.460741809710190000100003000110006000032001970000009400937,3489800026
221901478.160741809750190000100004000130004200000001560000035900955,7718700041
222901156.470741809750190000300004000180004700000001590000006700916,5362900041
223941535.680741809750190000200007000060010200014003200000000900979,2602700039
224901013.110741809750190000200004000170004800039001620000009400849,2107800042
22694 557.940741809750190000100004000110008700024002190000001700494,3041600029
229941488.480741809750190000300006000040008800020002530000000900983,6163100030
230901430.470741809750190000200004000060004400020001240000012300970,4544600037
23193 952.860741809750190000400004000110001700000000770000008200651,3997800022
222941011.390741900010190000600010000800012000000003530000006700834,4381400034
224941043.840741900010190000300009000220013100045003620000009400850,6832100034
22794 930.590741900010190000600006000480005100000001790000000900671,3669300029
229901385.740741900010190000200002000250004400000001320000000900920,9711100037
22194 564.120741900020190000800010000940011100000003650000035900363,1147900033
22294 472.910741900020190000900010001100012000000003530000006700390,1753100034
227941292.600741900020190000200006000140005100000001790000000900932,5322800029
229941360.690741900020190000600006000450008800000002530000000900899,1738900030
230941339.230741900020190000200003000390006300000001880000012300875,2757400030
231941430.670741900020190000200003000150006000040001970000009400932,9219400026
22294       0741900030190000000010000000012000000003530000006700000,0000000000
231941090.140741900030190000300003000540006000000001970000009400710,8629700026
22194       0741900040190000000010000000011100000003650000035900000,0000000000
227941009.200741900040190000500006000470005100000001790000000900728,0766400029
229941488.960741900040190000100006000020008800018002530000000900983,9373800030
230901191.400741900040190000400004000410004400000001240000012300808,2645600037
231901304.420741900040190000400004000270003600000001160000009400823,3464900033
221941290.550741900150190000500010000780011100000003650000035900830,7069000033
222941084.530741900150190000200010000590012000000003530000006700894,7879600034
223941522.050741900150190000300007000080010200027003200000000900970,5688000039
22490 405.410741900150190000400004000440004800000001620000009400339,8219800042
227941357.780741900150190000100006000030005100011001790000000900979,5530500029
229941488.570741900150190000200006000030008800019002530000000900983,6805100030
230901443.390741900150190000100004000030004400011001240000012300979,2206400037
231901363.980741900150190000200004000230003600000001160000009400860,9422200033
22194       0741900190190000000010000000011100000003650000035900000,0000000000
22690       0741900190190000000002000000003900000001320000001700000,0000000000
221941475.770741900210190000200010000150011100053003650000035900949,9251200033
222941036.470741900210190000400010000760012000000003530000006700855,1336700034
223941518.500741900210190000400007000110010200035003200000000900968,3071600039
22490 937.870741900210190000300004000270004800000001620000009400786,1458100042
227941150.170741900210190000300006000360005100000001790000000900829,7797300029
229941433.560741900210190000400006000170008800000002530000000900947,3257500030
230941444.040741900210190000100003000110006300035001880000012300943,7794800030
231901416.350741900210190000100004000130003600000001160000009400893,9965000033
229941407.550741900250190000500006000250008800000002530000000900930,1377900030
230941251.610741900250190000300003000460006300000001880000012300818,0135000030
231901354.880741900250190000300004000250003600000001160000009400855,1932000033
231921189.370742001010190000200004000230006200000002070000009400845,3896300021
23192       0742001020190000000004000000006200000002070000009400000,0000000000
231921377.880742001100190000100004000010006200003002070000009400979,3824500021
23192       0742001160190000000004000000006200000002070000009400000,0000000000
222941071.930741505200210001500020000630012000000003530000006700884,3920400034
223941371.490741505200210002100025000760010200000003200000000900874,5598300039
225941196.590741505200210000500014000200006100031001550000000900949,2142500025
22694       0741505200210000000012000000008700000002190000001700000,0000000000
231941341.470741505200210000900014000360006000000001970000009400874,7532300026
22494       0741505390210000000020000000013100000003620000009400000,0000000000
223941272.650741505510210002200025000870010200000003200000000900811,5320400039
22494 372.490741505510210001400020000860013100000003620000009400303,5598900034
223931354.991891600550210000200006000120004300000001340000002000909,1978400028
225931254.881891600550210000200004000170004000000001050000004800906,8792100027
227941225.061891600550210000900013000290005100000001790000000900883,8033400029
229931096.641891600550210000100003000040002800016001110000012600839,9492900026
231931130.271891600550210000200004000060001700000000770000008200772,6814100022
221901493.690741604830210000200004000080004200026001560000035900965,8109400041
222901141.980741604830210000300004000200004700000001590000006700905,0577500041
223941509.720741604830210001000025000190010200047003200000000900962,7050900039
224901094.400741604830210000100004000060004800015001620000009400917,3513800042
225901193.680741604830210000300004000110003100000001130000000900945,9192900034
22690       0741604830210000000004000000003900000001320000001700000,0000000000
223931300.130741606030210000300006000200004300000001340000002000872,3902800028
225941164.710741606030210001000014000320006100000001550000000900923,9273000025
229941457.160741606030210000300014000120008800041002530000000900962,9233900030
230941429.540741606030210000400014000130006300045001880000012300934,3004900030
231931098.540741606030210000300004000070001700000000770000008200750,9850500022
222941060.090741606200210001600020000660012000000003530000006700874,6186100034
225941207.710741606200210000300014000130006100021001550000000900958,0389600025
22793       0741606200210000000002000000001800000000740000000100000,0000000000
22993       0741606200210000000003000000002800000001110000012600000,0000000000
221941355.400741606520210001200020000660011100000003650000035900872,4488000033
222941101.070741606520210001000020000490012000000003530000006700908,4345900034
22394 968.030741606520210002300025000940010200000003200000000900617,2856800039
224941003.980741606520210000600020000320013100065003620000009400818,2010700034
225941176.220741606520210000800014000270006100000001550000000900933,0622400025
22694       0741606520210000000012000000008700000002190000001700000,0000000000
229941299.200741606520210001100014000570008800000002530000000900858,5393500030
230941390.110741606520210000900014000270006300000001880000012300908,5323700030
231941341.380741606520210001000014000370006000000001970000009400874,6981400026
221941504.970741606550210000300020000070011100014003650000035900968,7232400033
22294 399.840741606550210002000020001120012000000003530000006700329,8814900034
227941242.090741606550210000800013000280005100000001790000000900896,0905300029
229901493.360741606550210000100004000020004400008001320000000900992,4950400037
230901418.120741606550210000200004000100004400027001240000012300962,0770400037
231931306.680741606550210000100004000010001700004000770000008200893,2779600022
221941480.640741606600210000500020000110011100047003650000035900953,0649100033
222941107.630741606600210000800020000440012000000003530000006700913,8449000034
223941425.730741606600210001700025000550010200000003200000000900909,1472600039
22494 627.100741606600210001200020000700013100000003620000009400511,0565300034
227941247.360741606600210000700013000250005100000001790000000900899,8982100029
229941357.890741606600210000900014000480008800000002530000000900897,3247400030
230941379.080741606600210001000014000300006300000001880000012300901,3233800030
231941278.200741606600210001400014000450006000000001970000009400833,4982100026
223941422.500741707020210002000025000580010200000003200000000900907,0875100039
22494 454.150741707020210001300020000770013100000003620000009400370,1144900034
231941349.970741707020210000800014000340006000000001970000009400880,2966600026
221941474.530741707110210000600020000160011100055003650000035900949,1269600033
222941080.000741707110210001400020000610012000000003530000006700891,0475100034
223931381.400741707110210000100006000090004300028001340000002000926,9187400028
225931295.960741707110210000100004000090004000018001050000004800936,5689300027
227941027.570741707110210001300013000450005100000001790000000900741,3308800029
229941391.500741707110210000700014000360008800000002530000000900919,5313800030
23193 510.750741707110210000400004000140001700000000770000008200349,1611100022
221901536.970741707120210000100004000020004200005001560000035900993,8016900041
222901198.370741707120210000200004000040004700017001590000006700949,7482800041
223941547.760741707120210000300025000040010200007003200000000900986,9638900039
22490 738.310741707120210000400004000350004800000001620000009400618,8696000042
22690       0741707120210000000004000000003900000001320000001700000,0000000000
221901362.630741707140210000300004000320004200000001560000035900881,0691100041
222901137.000741707140210000400004000240004700000001590000006700901,1055300041
223941559.510741707140210000200025000030010200005003200000000900994,4543000039
22490 884.000741707140210000300004000300004800000001620000009400740,9845000042
22690       0741707140210000000004000000003900000001320000001700000,0000000000
22190 618.710741707260210000400004000390004200000001560000035900400,0548900041
222901200.270741707260210000100004000030004700016001590000006700951,2493700041
223941536.920741707260210000400025000050010200010003200000000900980,0517200039
22490 906.100741707260210000200004000290004800000001620000009400759,5170000042
225901217.070741707260210000200004000040003100019001130000000900964,4587400034
22690 973.520741707260210000100004000030003900004001320000001700901,9955000038
229901457.350741707260210000300004000140004400032001320000000900968,5625400037
230901320.340741707260210000400004000330004400000001240000012300895,7442800037
231901412.630741707260210000400004000150003600000001160000009400891,6499000033
221941315.740741707340210001400020000750011100000003650000035900846,9166500033
222941104.480741707340210000900020000480012000000003530000006700911,2421400034
223941516.910741707340210000600025000130010200038003200000000900967,2921700039
22494 895.970741707340210001000020000480013100000003620000009400730,1728800034
225941182.690741707340210000700014000260006100000001550000000900938,1884200025
22694       0741707340210000000012000000008700000002190000001700000,0000000000
230941370.610741707340210001300014000340006300000001880000012300895,7841600030
223941423.660741808010210001900025000570010200000003200000000900907,8302300039
22494 926.840741808010210000800020000440013100000003620000009400755,3337300034
229941139.750741808010210001200014000680008800000002530000000900753,1700100030
230941402.650741808040210000800014000220006300000001880000012300916,7241800030
231941301.000741808040210001300014000430006000000001970000009400848,3621100026
223941468.710741808050210001500025000420010200000003200000000900936,5575400039
22494       0741808050210000000020000000013100000003620000009400000,0000000000
22694       0741808050210000000012000000008700000002190000001700000,0000000000
221941496.430741808150210000400020000090011100025003650000035900963,2225000033
222941127.430741808150210000700020000310012000088003530000006700930,1817300034
223941520.690741808150210000500025000090010200030003200000000900969,6999900039
224941033.850741808150210000400020000230013100049003620000009400842,5426100034
225901193.300741808150210000400004000120003100000001130000000900945,6196600034
22694       0741808150210000000012000000008700000002190000001700000,0000000000
230901454.370741808150210000100004000020004400008001240000012300986,6730700037
231901435.870741808150210000100004000060003600021001160000009400906,3144000033
222941037.220741808180210001700020000750012000000003530000006700855,7544900034
223941468.900741808180210001400025000400010200000003200000000900936,6792700039
224941074.640741808180210000300020000200013100038003620000009400875,7801700034
225941212.110741808180210000100014000090006100017001550000000900961,5324500025
22694       0741808180210000000012000000008700000002190000001700000,0000000000
22194       0741808190210000000020000000011100000003650000035900000,0000000000
22394 564.000741808210210002400025000980010200000003200000000900359,6481900039
229941448.940741808210210000500014000150008800051002530000000900957,4915200030
222941086.570741808230210001300020000550012000000003530000006700896,4658300034
22393       0741808230210000000006000000004300000001340000002000000,0000000000
221941525.070741808300210000100020000040011100007003650000035900981,6602500033
222941133.890741808300210000400020000230012000067003530000006700935,5056500034
223941560.260741808300210000100025000020010200004003200000000900994,9348100039
224941106.850741808300210000200020000120013100020003620000009400902,0362900034
225941196.520741808300210000600014000210006100032001550000000900949,1640000025
22694 364.010741808300210000100012000160008700044002190000001700322,4960600029
230941424.610741808300210000700014000160006300000001880000012300931,0787700030
231941388.780741808300210000400014000230006000000001970000009400905,6054000026
221941399.700741808330210001100020000490011100000003650000035900900,9648600033
222941098.020741808330210001200020000520012000000003530000006700905,9170900034
223941492.570741808330210001200025000270010200075003200000000900951,7710400039
22494 915.140741808330210000900020000460013100000003620000009400745,7939000034
22694       0741808330210000000012000000008700000002190000001700000,0000000000
221941268.110741808340210001500020000800011100000003650000035900816,2576200033
222941155.010741808340210000200020000070012000032003530000006700952,9352200034
223931263.590741808340210000400006000230004300000001340000002000847,8683600028
225931200.640741808340210000300004000250004000000001050000004800867,6823400027
22793       0741808340210000000002000000001800000000740000000100000,0000000000
22993       0741808340210000000003000000002800000001110000012600000,0000000000
221941461.320741808370210000800020000230011100081003650000035900940,6251400033
222941098.880741808370210001100020000500012000000003530000006700906,6271500034
223941423.930741808370210001800025000560010200000003200000000900908,0018000039
22494       0741808370210000000020000000013100000003620000009400000,0000000000
227941359.610741808370210000100013000020005100009001790000000900980,8755200029
229941328.680741808370210001000014000540008800000002530000000900878,0195000030
231941439.940741808370210000200014000100006000030001970000009400938,9672300026
221941505.100741808400210000200020000060011100013003650000035900968,8083600033
222941132.050741808400210000600020000260012000072003530000006700933,9949000034
225941168.860741808400210000900014000290006100000001550000000900927,2239700025
223931025.290741808490210000500006000300004300000001340000002000687,9707800028
22593 416.840741808490210000400004000320004000000001050000004800301,2438400027
22294 422.980741808510210001900020001110012000000003530000006700348,9746500034
225941206.420741808510210000400014000140006100024001550000000900957,0162800025
22694       0741808510210000000012000000008700000002190000001700000,0000000000
22194       0741808520210000000020000000011100000003650000035900000,0000000000
22194 911.390741808540210001600020000890011100000003650000035900586,6458100033
223941461.210741808540210001600025000470010200000003200000000900931,7745600039
22594 972.740741808540210001300014000510006100000001550000000900771,6425100025
227941250.400741808540210000500013000230005100000001790000000900902,0885900029
229941455.380741808540210000400014000130008800042002530000000900961,7453900030
230941478.780741808540210000100014000050006300011001880000012300966,4818300030
231941472.490741808540210000100014000050006000020001970000009400960,1908600026
22194 778.690741808550210001700020000910011100000003650000035900501,2277400033
223941514.170741808550210000900025000170010200042003200000000900965,5426400039
22494       0741808550210000000020000000013100000003620000009400000,0000000000
229901246.260741808550210000400004000380004400000001320000000900828,2739700037
231941400.010741808550210000300014000210006000000001970000009400912,9259500026
22194       0741808570210000000020000000011100000003650000035900000,0000000000
223941516.000741808600210000800025000150010200040003200000000900966,7082900039
225941139.690741808600210001100014000390006100000001550000000900904,0819400025
22394       0741808610210000000025000000010200000003200000000900000,0000000000
22494       0741808630210000000020000000013100000003620000009400000,0000000000
22494 800.520741808640210001100020000580013100000003620000009400652,3839900034
227941043.900741808640210001200013000440005100000001790000000900753,1083700029
230941221.940741904230210001400014000490006300000001880000012300798,6221600030
227941285.240741909040210000300013000160005100000001790000000900927,2221200029
229941470.430741909040210000100014000070008800031002530000000900971,6931900030
230941373.150741909040210001200014000320006300000001880000012300897,4436600030
227941247.710741909050210000600013000240005100000001790000000900900,1465800029
222941144.640741909060210000300020000170012000052003530000006700944,3771800034
230941448.360741909080210000300014000090006300028001880000012300946,5967500030
231941380.860741909080210000500014000270006000000001970000009400900,4395700026
225941113.090741909090210001200014000440006100000001550000000900882,9791300025
227941082.020741909090210001100013000410005100000001790000000900780,6153900029
229941358.710741909090210000800014000470008800000002530000000900897,8641300030
231941323.060741909090210001200014000400006000000001970000009400862,7464900026
221941451.780741909110210000900020000260011100091003650000035900934,4866500033
223941495.530741909110210001100025000260010200071003200000000900953,6602200039
224941107.370741909110210000100020000100013100018003620000009400902,4583000034
225901228.650741909110210000100004000030003100007001130000000900973,6330800034
22694       0741909110210000000012000000008700000002190000001700000,0000000000
230941454.540741909110210000200014000080006300022001880000012300950,6397000030
231901435.870741909110210000100004000060003600021001160000009400906,3144000033
221941353.800741909140210001300020000680011100000003650000035900871,4145200033
22494       0741909140210000000020000000013100000003620000009400000,0000000000
22994       0741909140210000000014000000008800000002530000000900000,0000000000
22294 527.710741909180210001800020001090012000000003530000006700435,3847300034
225941210.490741909180210000200014000100006100018001550000000900960,2451200025
227941143.960741909180210001000013000370005100000001790000000900825,2976100029
230941427.520741909180210000500014000140006300047001880000012300932,9774200030
231941368.180741909180210000600014000300006000000001970000009400892,1696400026
22594       0741909190210000000014000000006100000001550000000900000,0000000000
229941396.740741909200210000600014000310008800000002530000000900922,9974500030
230941427.520741909200210000500014000140006300047001880000012300932,9774200030
229941464.150741909230210000200014000100008800036002530000000900967,5390400030
230941378.780741909230210001100014000310006300000001880000012300901,1261300030
231941330.410741909230210001100014000390006000000001970000009400867,5419200026
229901492.180741909260210000200004000030004400009001320000000900991,7088000037
230901389.580741909260210000300004000200004400000001240000012300942,7145500037
231901433.740741909260210000300004000090003600025001160000009400904,9724400033
221941469.590741909320210000700020000190011100066003650000035900945,9512600033
222941175.120741909320210000100020000040012000018003530000006700969,5240400034
223941516.300741909320210000700025000140010200039003200000000900966,9028400039
22494 954.840741909320210000700020000400013100086003620000009400778,1528600034
22694       0741909320210000000012000000008700000002190000001700000,0000000000
221941434.040741909330210001000020000360011100000003650000035900923,0647100033
222941132.970741909330210000500020000250012000069003530000006700934,7496600034
223941481.810741909330210001300025000350010200000003200000000900944,9076000039
224941004.170741909330210000500020000310013100064003620000009400818,3553500034
22694       0741909330210000000012000000008700000002190000001700000,0000000000
227941335.120741909470210000200013000060005100023001790000000900963,2046900029
227941266.870741909560210000400013000180005100000001790000000900913,9701500029
231941367.650741909560210000700014000310006000000001970000009400891,8259600026
22994 395.170861912860210001300014000820008800000002530000000900261,1340500030
231921236.940742000500210000400012000180006200000002070000009400879,2024700021
231921248.980742000600210000300012000150006200000002070000009400887,7594400021
231921129.330742000630210000600012000280006200000002070000009400802,7156300021
23192 662.290742000640210000800012000410006200000002070000009400470,7484800021
231921297.190742000760210000100012000060006200023002070000009400922,0329400021
23192 460.640742000780210001100012000460006200000002070000009400327,4218800021
231921099.710742000790210000700012000290006200000002070000009400781,6646000021
23192 596.980742000850210000900012000420006200000002070000009400424,3253300021
231921273.690742000880210000200012000110006200039002070000009400905,3288500021
23192 333.430742000910210001200012000490006200000002070000009400236,9989300021
231921205.780742000940210000500012000220006200000002070000009400857,0569400021
23192 489.650742001000210001000012000450006200000002070000009400348,0353300021
221941429.530741201100220000900020000400011100000003650000035900920,1631700033
22591 696.350741201100220000100001000010001100001000210000000801000,0000000006
221941317.890741504430220001600020000740011100000003650000035900848,3028100033
22593 986.410741504430220000500007000290004000000001050000004800712,8636400027
22793       0741504430220000000004000000001800000000740000000100000,0000000000
222941146.310741605140220000500019000150012000049003530000006700945,7557200034
223941518.980741605140220000100014000100010200033003200000000900968,6084900039
224941163.320741605140220000300025000070013100011003620000009400948,0504900034
225941209.150741605140220000300010000120006100020001550000000900959,1792700025
22694 511.500741605140220000400025000120008700027002190000001700453,1640200029
229901430.080741605140220000400004000200004400000001320000000900950,4364000037
230941411.740741605140220000300008000210006300000001880000012300922,6663100030
231941421.060741605140220000300012000170006000048001970000009400926,6543000026
222901136.720741605160220000300004000250004700000001590000006700900,8875300041
223931404.990741605160220000100006000040004300013001340000002000942,7529800028
224901033.240741605160220000200004000120004800030001620000009400866,0857800042
226901053.190741605160220000100004000020003900002001320000001700975,8125000038
229901481.600741605160220000200004000090004400017001320000000900984,6817600037
230901324.160741605160220000400004000320004400000001240000012300898,3346100037
221941388.760001662000220001300020000590011100000003650000035900893,9211700033
223941503.840001662000220000300014000220010200055003200000000900958,9594200039
225931283.500001662000220000200007000120004000023001050000004800927,5609100027
22793       0001662000220000000004000000001800000000740000000100000,0000000000
22993       0001662000220000000004000000002800000001110000012600000,0000000000
221941486.740741706120220000400020000100011100039003650000035900956,9894700033
22294 958.470741706120220001600019000880012000000003530000006700790,7802300034
22494 439.050741706120220002000025000810013100000003620000009400357,8098200034
227941075.030741706120220000700008000420005100000001790000000900775,5716300029
231941349.130741706120220000800012000350006000000001970000009400879,7488300026
221901515.090741706130220000200004000050004200017001560000035900979,6532800041
222901224.640741706130220000100004000010004700004001590000006700970,5659900041
22490 582.030741706130220000400004000410004800000001620000009400487,8736800042
225901211.210741706130220000100004000060003100024001130000000900959,8096900034
22690       0741706130220000000004000000003900000001320000001700000,0000000000
221941396.350741706180220001200020000510011100000003650000035900898,8072100033
223931334.880741706180220000300006000160004300000001340000002000895,7034200028
225931236.550741706180220000400007000210004000000001050000004800893,6311000027
229931219.880741706180220000100004000020002800009001110000012600934,3370300026
231931257.220741706180220000100004000030001700013000770000008200859,4641900022
221941396.470741706210220001100020000500011100000003650000035900898,8828000033
223931351.110741706210220000200006000130004300000001340000002000906,5994900028
225931277.810741706210220000300007000130004000024001050000004800923,4514900027
22793       0741706210220000000004000000001800000000740000000100000,0000000000
229931063.320741706210220000200004000060002800020001110000012600814,4250300026
23193 782.810741706210220000300004000120001700000000770000008200535,1495900022
221901546.560741706390220000100004000010004200001001560000035901000,0000000041
222901203.130741706390220000200004000020004700015001590000006700953,5164900041
224901082.150741706390220000100004000080004800020001620000009400907,0804500042
225901196.930741706390220000300004000100003100000001130000000900948,4988000034
22690 776.490741706390220000200004000040003900008001320000001700719,4402800038
229901474.860741706390220000300004000100004400018001320000000900980,2011400037
230901404.900741706390220000300004000160004400000001240000012300953,1067400037
231901415.630741706390220000300004000140003600000001160000009400893,5397800033
221941437.820741706430220000700020000320011100000003650000035900925,5013800033
223931120.890741706430220000600006000280004300000001340000002000752,1196900028
22593 815.000741706430220000600007000300004000000001050000004800588,9894000027
227941223.040741706430220000600008000300005100000001790000000900882,3466900029
230941422.830741706430220000200008000170006300000001880000012300929,9146100030
223941486.600741706480220000600014000310010200000003200000000900947,9636600039
225941229.240741706480220000100010000060006100010001550000000900975,1210100025
22694       0741706480220000000025000000008700000002190000001700000,0000000000
231941388.240741706480220000600012000240006000000001970000009400905,2513600026
22194 843.730001714420220002000020000900011100000003650000035900543,0931000033
222941164.980001714420220000300019000050012000024003530000006700961,1566700034
223941497.710001714420220000500014000250010200067003200000000900955,0495500039
224941107.700001714420220000400025000090013100017003620000009400902,7243600034
22694       0001714420220000000025000000008700000002190000001700000,0000000000
22494 872.110001714440220001300025000500013100000003620000009400710,7288600034
229941294.810001714440220001000017000590008800000002530000000900855,6409200030
23193       0001714440220000000004000000001700000000770000008200000,0000000000
221941229.940491722890220001900020000820011100000003650000035900791,6906400033
222941123.000491722890220001000019000350012000000003530000006700926,5220500034
223941432.210491722890220000800014000530010200000003200000000900913,2828100039
227941316.710491722890220000200008000090005100030001790000000900949,9235100029
22993 832.230491722890220000300004000080002800000001110000012600637,4252900026
23193 999.730491722890220000200004000090001700000000770000008200683,4402700022
221941545.551651801200220000100020000010011100002003650000035900994,8450700033
222941125.291651801200220000900019000320012000000003530000006700928,4101400034
224941017.871651801200220000900025000270013100059003620000009400829,5209100034
22694       1651801200220000000025000000008700000002190000001700000,0000000000
221941298.210741806880220001800020000770011100000003650000035900835,6356300033
223941475.160741806880220000700014000370010200000003200000000900940,6672400039
22494 425.500741806880220002100025000820013100000003620000009400346,7599600034
229941209.550741806880220001100017000650008800000002530000000900799,2931500030
231941433.440741806880220000200012000130006000037001970000009400934,7255300026
221941542.540741807020220000200020000020011100003003650000035900992,9043600033
222901128.380741807020220000400004000270004700000001590000006700894,2718200041
22490 960.270741807020220000300004000260004800000001620000009400804,9215300042
22694       0741807020220000000025000000008700000002190000001700000,0000000000
221941475.770741807040220000500020000140011100052003650000035900949,9302700033
222941042.680741807040220001500019000740012000000003530000006700860,2598900034
225931322.760741807040220000100007000020004000005001050000004800955,9337300027
22793       0741807040220000000004000000001800000000740000000100000,0000000000
230941047.370741807040220000800008000580006300000001880000012300684,5259700030
231941418.530741807040220000400012000180006000000001970000009400925,0061300026
221941449.370741807080220000600020000300011100000003650000035900932,9331800033
222941146.380741807080220000400019000140012000048003530000006700945,8170800034
223931320.220741807080220000400006000170004300000001340000002000885,8680200028
22694       0741807080220000000025000000008700000002190000001700000,0000000000
221941533.990741807290220000300020000030011100005003650000035900987,4009600033
222941187.840741807290220000100019000010012000008003530000006700980,0231500034
223931305.880741807290220000500006000190004300000001340000002000876,2462700028
224941227.060741807290220000100025000010013100001003620000009401000,0000000034
225901201.440741807290220000200004000080003100000001130000000900952,0663400034
22690       0741807290220000000004000000003900000001320000001700000,0000000000
22294       0741807300220000000019000000012000000003530000006700000,0000000000
221901458.410741807310220000300004000200004200000001560000035900943,0001800041
222941136.280741807310220000600019000220012000062003530000006700937,4846900034
22694 592.190741807310220000300025000100008700019002190000001700524,6478500029
229901481.800741807310220000100004000080004400016001320000000900984,8141600037
230901457.340741807310220000100004000010004400007001240000012300988,6889400037
231901223.950741807310220000400004000310003600000001160000009400772,5516800033
225941204.790741807320220000500010000160006100027001550000000900955,7188000025
227941345.320741807320220000100008000050005100018001790000000900970,5652000029
229941375.890741807320220000600017000420008800000002530000000900909,2152900030
221941311.440741807390220001700020000760011100000003650000035900844,1490600033
223941422.230741807390220000900014000600010200000003200000000900906,9180600039
224941029.340741807390220000800025000240013100053003620000009400838,8682100034
22593       0741807390220000000007000000004000000001050000004800000,0000000000
222941121.790741807400220001100019000360012000000003530000006700925,5221200034
22494 371.560741807400220002300025000870013100000003620000009400302,8060500034
227941251.580741807400220000500008000220005100000001790000000900902,9397900029
222941047.130741807410220001400019000720012000000003530000006700863,9303300034
223941517.200741807410220000200014000120010200036003200000000900967,4749900039
22494 446.720741807410220001900025000790013100000003620000009400364,0535100034
22694       0741807410220000000025000000008700000002190000001700000,0000000000
231941243.400741807410220001000012000480006000000001970000009400810,8016800026
221941328.970741807440220001500020000710011100000003650000035900855,4314000033
22494       0741807440220000000025000000013100000003620000009400000,0000000000
223941336.590741807500220001200014000810010200000003200000000900852,3049800039
22494 837.820741807500220001400025000510013100000003620000009400682,7878800034
22694       0741807500220000000025000000008700000002190000001700000,0000000000
221941437.330001830490220000800020000330011100000003650000035900925,1809400033
222941178.260001830490220000200019000030012000016003530000006700972,1160500034
223941415.380001830490220001000014000620010200000003200000000900902,5500400039
224941208.610001830490220000200025000020013100004003620000009400984,9624100034
225901172.670001830490220000400004000180003100000001130000000900929,2714500034
22694 767.810001830490220000200025000050008700010002190000001700680,2356800029
22991 914.310001830490220000100001000010000100000000050000012600977,5885000003
230901411.340001830490220000200004000120004400000001240000012300957,4755300037
231901439.910001830490220000100004000030003600013001160000009400908,8654000033
221941406.170001830500220001000020000460011100000003650000035900905,1245100033
223941390.730001830500220001100014000740010200000003200000000900886,8317300039
22494 935.830001830500220001100025000420013100000003620000009400762,6590800034
22694       0001830500220000000025000000008700000002190000001700000,0000000000
225941202.420741906760220000600010000170006100028001550000000900953,8417700025
229941377.260741906760220000500017000400008800000002530000000900910,1243400030
231941363.410741906760220000700012000330006000000001970000009400889,0617100026
224941095.410741906770220000600025000170013100030003620000009400892,7099800034
22694 362.960741906770220000700025000170008700045002190000001700321,5634300029
22994 972.570741906770220001300017000710008800000002530000000900642,6934800030
23194       0741906770220000000012000000006000000001970000009400000,0000000000
22994       0741906780220000000017000000008800000002530000000900000,0000000000
22494 756.520741906790220001700025000610013100000003620000009400616,5268200034
22694 367.380741906790220000600025000150008700042002190000001700325,4781300029
229941299.780741906790220000900017000560008800000002530000000900858,9207800030
222941127.800741906810220000800019000300012000085003530000006700930,4840700034
223941265.520741906810220001300014000880010200000003200000000900806,9883600039
225941171.240741906810220000800010000280006100000001550000000900929,1061600025
22994 771.590741906810220001500017000760008800000002530000000900509,8799100030
231941407.940741906810220000500012000200006000000001970000009400918,0974700026
22494 384.590741906820220002200025000850013100000003620000009400313,4261900034
227941016.900741906820220000800008000460005100000001790000000900733,6333700029
229941425.080741906820220000300017000200008800000002530000000900941,7250600030
230941518.530741906820220000100008000010006300002001880000012300992,4592700030
231901436.520741906820220000200004000040003600019001160000009400906,7246700033
231941258.570741906830220000900012000470006000000001970000009400820,6931000026
225941205.910741907520220000400010000150006100025001550000000900956,6077400025
22694       0741907520220000000025000000008700000002190000001700000,0000000000
22294 730.270741907530220001800019001050012000000003530000006700602,5054500034
22694       0741907530220000000025000000008700000002190000001700000,0000000000
229941392.490741907540220000400017000340008800000002530000000900920,1869900030
230941382.890741907540220000500008000290006300000001880000012300903,8110100030
231941444.120741907540220000100012000070006000027001970000009400941,6908900026
22994       0741907570220000000017000000008800000002530000000900000,0000000000
221941381.600741907580220001400020000620011100000003650000035900889,3098800033
22494 832.840741907580220001500025000520013100000003620000009400678,7292200034
229941139.740741907580220001200017000690008800000002530000000900753,1657700030
230941368.830741907580220000600008000350006300000001880000012300894,6197100030
