22993       2201913970180000000004000000007500000001810000012600000,0000000000
227941249.261711403080190000200003000060005200027002560000000900924,1939500032
230901154.721711403080190000100002000270003700000001100000009800763,4298500033
231941144.031711403080190000100001000100003300038001730000012300718,9475700026
227941199.341711403100190000300003000200005200000002560000000900887,2658200032
23094       1711403100190000000001000000003300000002090000009800000,0000000000
227941257.552201713000190000100003000050005200021002560000000900930,3325800032
23090       2201713000190000000002000000003700000001100000009800000,0000000000
23190       2201713000190000000002000000003400000001000000012300000,0000000000
23190       2201905140190000000002000000003400000001000000012300000,0000000000
221941167.681221302900220004500050001030012500000005390000012300771,5350200042
222941094.171221302900220003000055000680015900000005800000010000880,5127000042
223931346.151221302900220002100034000320008500000002890000002000864,7466400031
22593 935.021221302900220000200023000030005400006001460000000800811,5692900022
22791       1221302900220000000004000000001000000000260000005200000,0000000000
23091       1221302900220000000007000000001300000000370000009900000,0000000000
221941404.371221403540220002000050000340012500115005390000012300927,9272500042
222901145.741221403540220000100004000020005500003001590000410000971,8208500045
223931380.021221403540220001600034000230008500000002890000002000886,5067700031
22593 401.051221403540220001600023000370005400000001460000000800348,0998100022
221941411.530751446040220001800050000310012500098005390000012300932,6535300042
22290 874.600751446040220000400004000260005500000001590000010000741,8430600045
223931400.210751446040220001200034000190008500061002890000002000899,4746700031
22591       0751446040220000000003000000000900000000320000000800000,0000000000
221901226.772201510580220000100004000070005500024001640000412300860,5845900047
222941181.692201510580220001500055000220015900066005800000010000950,9379300042
223931484.502201510580220000200034000040008500019002890000202000953,6264000031
22593 883.052201510580220000600023000070005400011001460000300800766,4593900022
22793       2201510580220000000019000000005600000001300000000100000,0000000000
229931180.242201510580220000600026000080007500012001810000112600910,6087700027
23193 984.062201510580220000900019000160005700000001620000008200631,0287900024
22593 596.162201511340220001200023000210005400000001460000000800517,4489900022
227941132.602201511340220001000010000290005200000002560000000900837,8899200032
22993 960.592201511340220001300026000230007500000001810000012600741,1399300027
230901167.492201511340220000300003000260003700000001100000009800771,8736300033
23391       2201511340220000000009000000002600000000670000004100000,0000000000
221901092.491111606200220000200004000200005500000001640000012300766,3905900047
222941185.261111606200220000800055000140015900058005800000010000953,8086400042
223931442.081111606200220000800034000130008500039002890000002000926,3769000031
22490 680.301111606200220000100002000070003700022001260000100700683,8281400038
22593 605.521111606200220001100023000190005400000001460000000800525,5724500022
22793       1111606200220000000019000000005600000001300000000100000,0000000000
22993 522.351111606200220002000026000410007500000001810000012600403,0152800027
231941154.231111606200220000100008000090003300037001730000012300725,3605100026
23391       1111606200220000000009000000002600000000670000004100000,0000000000
221941472.562201607470220000800050000090012500026005390000412300972,9797700042
222901031.942201607470220000200004000130005500000001590000010000875,3017900045
223931438.412201607470220000900034000140008500042002890000002000924,0139600031
22593 660.492201607470220000700023000100005400021001460000000800573,2905500022
22793       2201607470220000000019000000005600000001300000000100000,0000000000
22190 995.602201608330220000400004000290005500000001640000012300698,4217500047
222941177.092201608330220001600055000240015900068005800000010000947,2377800042
223931377.382201608330220001700034000240008500000002890000002000884,8121700031
22591 990.772201608330220000100003000010000900003000320000400800959,8176100012
22791       2201608330220000000004000000001000000000260000005200000,0000000000
229911079.562201608330220000200002000030000500004000180000012600891,5689700010
23091       2201608330220000000007000000001300000000370000009900000,0000000000
222941185.032201608440220001100055000170015900061005800000010000953,6248800042
223931454.702201608440220000500034000090008500033002890000002000934,4811400031
225931021.942201608440220000100023000020005400004001460000400800887,0192000022
22793       2201608440220000000019000000005600000001300000000100000,0000000000
231901068.782201608440220000100004000110003400000001000000012300622,7433300030
221941336.132201608490220003700050000680012500000005390000012300882,8379500042
222901026.612201608490220000300004000140005500000001590000010000870,7731100045
223931253.642201608490220002500034000460008500000002890000002000805,3193300031
22593 886.832201608490220000500023000060005400010001460000400800769,7481800022
229931062.532201608490220001000026000160007500030001810000112600819,7896900027
230941375.532201608490220000500008000090003300000002090000009800888,6390100032
231931257.982201608490220000400019000070005700019001620000208200806,6845900024
221941347.982421616990220003000050000570012500000005390000012300890,6685600042
22294 768.472421616990220004600055001270015900000005800000010000618,4086400042
223931194.692421616990220002700034000520008500000002890000002000767,4511900031
22593 928.562421616990220000300023000040005400007001460000000800805,9624100022
22791       2421616990220000000004000000001000000000260000005200000,0000000000
22990 794.042421616990220000300003000230004000000001110000000400553,2605300033
23091 531.712421616990220000200007000060001300000000370000209900582,9628200010
23391 575.182421616990220000200009000070002600000000670000004100541,2191500014
221941351.082201705140220002900050000550012500000005390000012300892,7119600042
222941151.242201705140220002400055000400015900123005800000010000926,4362500042
223931343.642201705140220002200034000340008500000002890000002000863,1341400031
22593 558.812201705140220001400023000260005400000001460000000800485,0329500022
22994 647.532201705140220000700009000330004400000002250000000400449,3871800037
23194 992.882201705140220000200008000140003300000001730000012300623,9578100026
223941599.852201705480220000100018000110009400034004020000000400927,3846100042
22494 961.252201705480220000100008000020007500009003040000600700918,0858700040
225941342.262201705480220000100010000010004200012001940000304800951,2586600027
22694 366.022201705480220000300004000090002200055002620000201700292,0070400034
227941174.102201705480220000800010000240005200000002560000000900868,5957200032
229911210.852201705480220000100002000010000500001000180000012601000,0000000010
230941214.512201705480220000600008000180003300000002090000109800784,6180600032
23193 855.452201705480220001100019000210005700000001620000008200548,5600500024
221901075.782201705620220000300004000230005500000001640000012300754,6654800047
222941185.032201705620220001100055000170015900061005800000010000953,6248800042
223931442.162201705620220000700034000120008500038002890000002000926,4284000031
22494 481.112201705620220000400008000280007500000003040000000700459,5042800040
225941132.122201705620220000700010000240004200000001940000004800802,3342900027
22793       2201705620220000000019000000005600000001300000000100000,0000000000
230941435.242201705620220000100008000030003300029002090000209800927,2181900032
231931018.382201705620220000800019000150005700000001620000108200653,0406800024
221941347.982201705870220003000050000570012500000005390000012300890,6685600042
22294 976.722201705870220004200055001080015900000005800000010000785,9972800042
223931476.732201705870220000300034000050008500021002890000002000948,6318800031
22593 654.162201705870220000800023000120005400023001460000000800567,7955900022
22793       2201705870220000000019000000005600000001300000000100000,0000000000
229931236.012201705870220000100026000020007500005001810000312600953,6378300027
23091 505.172201705870220000300007000070001300000000370000009900553,8639800010
221941368.472201706240220002600050000460012500000005390000012300904,2079600042
222941185.182201706240220000900055000150015900059005800000010000953,7473800042
223931096.002201706240220002800034000590008500000002890000002000704,0589700031
22593       2201706240220000000023000000005400000001460000000800000,0000000000
221941363.332201706370220002700050000470012500000005390000012300900,8063900042
222941076.182201706370220004000055000840015900000005800000010000866,0317600042
22393 947.382201706370220002900034000660008500000002890000002000608,5850700031
22593 647.322201706370220000900023000130005400026001460000000800561,8565800022
22791       2201706370220000000004000000001000000000260000005200000,0000000000
229901236.112201706370220000200003000100004000000001110000000400861,2795600033
23091       2201706370220000000007000000001300000000370000009900000,0000000000
23391       2201706370220000000009000000002600000000670000004100000,0000000000
221941411.242201706520220001900050000320012500099005390000012300932,4672800042
22294       2201706520220000000055000000015900000005800000010000000,0000000000
22793       2201706520220000000019000000005600000001300000000100000,0000000000
229901249.972201706520220000100003000090004000000001110000000400870,9402500033
23091       2201706520220000000007000000001300000000370000009900000,0000000000
23391       2201706520220000000009000000002600000000670000004100000,0000000000
221941481.982421723760220000600050000070012500018005390000012300979,2030900042
222941152.252421723760220002100055000360015900118005800000010000927,2461200042
223931461.342421723760220000400034000080008500031002890000002000938,7452900031
22593 912.092421723760220000400023000050005400008001460000000800791,6681900022
22793       2421723760220000000019000000005600000001300000000100000,0000000000
23193 376.592421723760220001600019000380005700000001620000008200241,4895900024
221941417.762201800030220001600050000280012500088005390000012300936,7699700042
22294 862.142201800030220004500055001200015900000005800000010000693,7883900042
223931364.342201800030220002000034000290008500000002890000002000876,4354700031
22591       2201800030220000000003000000000900000000320000000800000,0000000000
22793       2201800030220000000019000000005600000001300000000100000,0000000000
22993 759.182201800030220001800026000350007500000001810000012600585,7439400027
23091 909.082201800030220000100007000020001300002000370000009900996,7000200010
23391 620.882201800030220000100009000040002600014000670000004100584,2215300014
222941184.572201800080220001300055000200015900064005800000010000953,2575900042
223931298.372201800080220002300034000420008500000002890000002000834,0591500031
22694 929.102201800080220000100004000010002200010002620000201700741,2193800034
22793       2201800080220000000019000000005600000001300000000100000,0000000000
229931188.762201800080220000500026000060007500010001810000112600917,1786800027
230941388.812201800080220000400008000080003300049002090000009800897,2181800032
221941274.222201800310220003900050000810012500000005390000012300841,9275000042
22294 931.282201800310220004300055001140015900000005800000010000749,4245100042
223931376.942201800310220001800034000250008500000002890000002000884,5303700031
22494 836.542201800310220000300008000080007500024003040000000700798,9739000040
22593 561.992201800310220001300023000250005400000001460000000800487,7888900022
227941190.722201800310220000700010000220005200000002560000000900880,8892600032
230901400.412201800310220000100003000050003700019001100000009800925,8625000033
231931073.302201800310220000700019000130005700000001620000008200688,2572800024
23391 370.192201800310220000400009000090002600000000670000004100348,3363800014
222941085.362201800330220003700055000800015900000005800000010000873,4176400042
22393 467.702201800330220003000034000730008500000002890000002000300,4465600031
22593 640.142201800330220001000023000150005400028001460000000800555,6262300022
22793       2201800330220000000019000000005600000001300000000100000,0000000000
22993 967.842201800330220001100026000210007500000001810000012600746,7311800027
231931076.722201800330220000600019000120005700000001620000008200690,4518200024
23391 552.202201800330220000300009000080002600000000670000004100519,5932200014
221941403.672201800340220002400050000390012500121005390000012300927,4664600042
222941236.402201800340220000100055000020015900002005800000210000994,9646000042
223931425.442201800340220001000034000150008500049002890000002000915,6867600031
22494       2201800340220000000008000000007500000003040000000700000,0000000000
22793       2201800340220000000019000000005600000001300000000100000,0000000000
22993 453.352201800340220002100026000520007500000001810000012600349,7778200027
23193 788.492201800340220001200019000230005700000001620000008200505,6219700024
222941082.052201800580220003800055000820015900000005800000010000870,7544700042
22393       2201800580220000000034000000008500000002890000002000000,0000000000
221941442.790131801360220001200050000190012500058005390000012300953,3135800042
22294       0131801360220000000055000000015900000005800000010000000,0000000000
223931420.140131801360220001100034000160008500052002890000002000912,2778800031
22593       0131801360220000000023000000005400000001460000000800000,0000000000
221941473.792201801360220000700050000080012500022005390000012300973,7914300042
22294 741.962201801360220004700055001280015900000005800000010000597,0747700042
223931399.682201801360220001300034000200008500062002890000002000899,1349300031
225941258.452201801360220000400010000120004200000001940000004800891,8624200027
22694 424.732201801360220000200004000080002200049002620000001700338,8399900034
22793       2201801360220000000019000000005600000001300000000100000,0000000000
229931210.772201801360220000200026000030007500006001810000012600934,1604100027
230901344.092201801360220000200003000150003700000001100000009800888,6292700033
231931149.322201801360220000500019000090005700034001620000008200737,0076400024
221941352.762201801860220002800050000530012500000005390000012300893,8227200042
222941133.072201801860220002500055000520015900000005800000010000911,8166900042
223931399.152201801860220001400034000210008500063002890000002000898,7954500031
22593       2201801860220000000023000000005400000001460000000800000,0000000000
221941344.520681805760220003300050000600012500000005390000012300888,3808800042
222941187.770681805760220000600055000110015900055005800000010000955,8346200042
22393       0681805760220000000034000000008500000002890000002000000,0000000000
229931210.640681805760220000300026000040007500007001810000112600934,0594700027
23094 545.630681805760220000800008000310003300000002090000009800352,4949900032
221941418.472201806640220001500050000270012500085005390000012300937,2400500042
222941185.942201806640220000700055000130015900057005800000010000954,3603300042
223931367.872201806640220001900034000260008500000002890000002000878,7000500031
22593       2201806640220000000023000000005400000001460000000800000,0000000000
221941404.372201813840220002000050000340012500115005390000012300927,9272500042
222941182.822201813840220001400055000210015900065005800000010000951,8522300042
223931225.622201813840220002600034000490008500000002890000002000787,3218800031
22593 495.872201813840220001500023000300005400000001460000000800430,4042300022
22793       2201813840220000000019000000005600000001300000000100000,0000000000
229931150.312201813840220000900026000120007500019001810000012600887,5163300027
23193 918.172201813840220001000019000180005700000001620000008200588,7822700024
23391       2201813840220000000009000000002600000000670000004100000,0000000000
221941441.472421831100220001300050000200012500060005390000012300952,4385300042
222941107.312421831100220002800055000620015900000005800000010000891,0799100042
223931291.522421831100220002400034000430008500000002890000002000829,6573400031
22593       2421831100220000000023000000005400000001460000000800000,0000000000
221941484.152421832110220000500050000060012500017005390000512300980,6426400042
22294 427.702421832110220004900055001330015900000005800000010000344,1846500042
22490       2421832110220000000002000000003700000001260000000700000,0000000000
22793       2421832110220000000019000000005600000001300000000100000,0000000000
229941332.632421832110220000200009000050004400030002250000000400924,8513400037
230941419.832421832110220000200008000050003300039002090000109800917,2627300032
23193       2421832110220000000019000000005700000001620000008200000,0000000000
229941135.362201902610220000500009000230004400000002250000000400787,9412100037
23193 643.942201902610220001300019000280005700000001620000008200412,9310300024
229941258.382201902690220000400009000150004400000002250000000400873,3185200037
231931267.422201902690220000300019000050005700017001620000008200812,7400200024
221941417.041661904030220001700050000300012500090005390000012300936,3003600042
222941176.261661904030220001700055000250015900070005800000010000946,5736000042
223941596.971661904030220000300018000130009400038004020000000400925,7143000042
225941303.711661904030220000300010000080004200032001940000004800923,9358700027
227941165.681661904030220000900010000250005200000002560000000900862,3617800032
229931189.731661904030220000400026000050007500009001810000012600917,9253500027
221941133.952201909300220004600050001060012500000005390000012300749,2506300042
222941190.842201909300220000300055000060015900046005800000210000958,3019300042
22393       2201909300220000000034000000008500000002890000002000000,0000000000
22994       2201909350220000000009000000004400000002250000000400000,0000000000
221941244.372201909360220004100050000870012500000005390000012300822,2098800042
222941093.142201909360220003200055000710015900000005800000010000879,6781400042
223931490.902201909360220000100034000030008500017002890000002000957,7370900031
227941243.522201909360220000100010000070005200028002560000400900919,9503800032
22993 939.232201909360220001400026000250007500000001810000012600724,6549600027
22194 916.042201909660220004900050001130012500000005390000012300605,2666900042
222941210.682201909660220000200055000040015900025005800000010000974,2715300042
223931391.192201909660220001500034000220008500068002890000002000893,6859200031
22594       2201909660220000000010000000004200000001940000004800000,0000000000
221941427.782201909680220001400050000230012500070005390000012300943,3942600042
222941091.712201909680220003600055000750015900000005800000010000878,5332000042
223941543.432201909680220000600018000260009400095004020000000400894,6773400042
225941242.012201909680220000600010000140004200000001940000004800880,2102900027
229931179.912201909680220000700026000090007500013001810000012600910,3530400027
23190 712.522201909680220000200004000210003400000001000000012300415,1622200030
221941443.382201909700220001100050000180012500057005390000012300953,7030100042
222941152.252201909700220002100055000360015900118005800000010000927,2461200042
22393       2201909700220000000034000000008500000002890000002000000,0000000000
221941404.232201909710220002200050000360012500117005390000012300927,8350500042
22294       2201909710220000000055000000015900000005800000010000000,0000000000
22994       2501914010220000000009000000004400000002250000000400000,0000000000
221941212.562201914050220004400050000960012500000005390000012300801,1890700042
222941188.382201914050220000500055000100015900053005800000010000956,3270700042
223941510.172201914050220000700018000350009400000004020000000400875,3977800042
22993 960.922201914050220001200026000220007500000001810000012600741,3941800027
23194       2201914050220000000008000000003300000001730000012300000,0000000000
221941241.862201914060220004300050000890012500000005390000012300820,5482700042
222941093.142201914060220003200055000710015900000005800000010000879,6781400042
223941473.402201914060220001000018000460009400000004020000000400854,0836400042
22494 854.322201914060220000200008000050007500021003040000000700815,9549600040
22793       2201914060220000000019000000005600000001300000000100000,0000000000
23094 596.002201914060220000700008000300003300000002090000009800385,0387600032
23190       2201914060220000000004000000003400000001000000012300000,0000000000
221941504.212201914090220000100050000010012500004005390000012300993,8973800042
222941092.812201914090220003500055000740015900000005800000010000879,4176600042
223941501.382201914090220000800018000380009400000004020000000400870,3063900042
23194 560.952201914090220000300008000190003300000001730000012300352,5178400026
221941381.582201914100220002500050000420012500000005390000012300912,8699700042
22294 523.142201914100220004800055001310015900000005800000010000420,9856200042
22993       2201914100220000000026000000007500000001810000012600000,0000000000
221941115.342201914120220004800050001080012500000005390000012300736,9523200042
222941169.562201914120220001900055000310015900086005800000010000941,1742100042
223941321.412201914120220001500018000680009400000004020000000400765,9801500042
221941272.952201914130220004000050000820012500000005390000012300841,0933800042
22294       2201914130220000000055000000015900000005800000010000000,0000000000
221941343.122201914140220003600050000630012500000005390000012300887,4522300042
222941092.882201914140220003400055000730015900000005800000010000879,4697500042
223931444.012201914140220000600034000110008500037002890000002000927,6145400031
22594       2201914140220000000010000000004200000001940000004800000,0000000000
22993 858.852201914140220001600026000310007500000001810000012600662,6437800027
23194       2201914140220000000008000000003300000001730000012300000,0000000000
221941503.412201914180220000300050000030012500008005390000012300993,3687700042
22294       2201914180220000000055000000015900000005800000010000000,0000000000
227941239.832201914180220000400010000100005200032002560000200900917,2194000032
229931169.002201914180220000800026000100007500017001810000012600901,9311800027
23194       2201914180220000000008000000003300000001730000012300000,0000000000
22793       2201914230220000000019000000005600000001300000000100000,0000000000
22993       2201914230220000000026000000007500000001810000012600000,0000000000
221941343.632201914470220003500050000620012500000005390000012300887,7897000042
222941185.102201914470220001000055000160015900060005800000010000953,6861300042
223941316.372201914470220001600018000690009400000004020000000400763,0629800042
22593       2201914470220000000023000000005400000001460000000800000,0000000000
222941107.702201914480220002700055000610015900000005800000010000891,4008400042
223941431.812201914480220001100018000530009400000004020000000400829,9776500042
22593       2201914480220000000023000000005400000001460000000800000,0000000000
227941241.282201914490220000200010000080005200029002560000000900918,2903500032
22993 800.842201914490220001700026000330007500000001810000012600617,8844200027
23193       2201914490220000000019000000005700000001620000008200000,0000000000
221941242.622201914500220004200050000880012500000005390000012300821,0532600042
222941152.032201914500220002300055000390015900121005800000010000927,0724600042
223941557.692201914500220000500018000200009400081004020000000400902,9462000042
22494       2201914500220000000008000000007500000003040000000700000,0000000000
221941128.612201914510220004700050001070012500000005390000012300745,7206600042
222941152.682201914510220002000055000340015900115005800000010000927,5936500042
223941395.372201914510220001400018000610009400000004020000000400808,8519800042
227941239.702201914510220000500010000110005200033002560000000900917,1221700032
22993       2201914510220000000026000000007500000001810000012600000,0000000000
221941345.162201914680220003200050000590012500000005390000012300888,8036400042
222941190.532201914680220000400055000070015900047005800000010000958,0546200042
22394       2201914680220000000018000000009400000004020000000400000,0000000000
229941313.752201914680220000300009000090004400038002250000000400911,7438600037
23194 397.662201914680220000400008000260003300000001730000012300249,9026300026
221941297.372201914710220003800050000740012500000005390000012300857,2296500042
222941081.102201914710220003900055000830015900000005800000010000869,9892600042
223941480.352201914710220000900018000440009400000004020000000400858,1135100042
22594       2201914710220000000010000000004200000001940000004800000,0000000000
23193       2201914720220000000019000000005700000001620000008200000,0000000000
221941443.972201914730220001000050000170012500056005390000012300954,0927500042
222941169.702201914730220001800055000300015900085005800000010000941,2935300042
22394       2201914730220000000018000000009400000004020000000400000,0000000000
23193 411.092201914740220001500019000360005700000001620000008200263,6100800024
221941403.952201914760220002300050000370012500118005390000012300927,6507200042
222941131.412201914760220002600055000530015900000005800000010000910,4749600042
22494       2201914760220000000008000000007500000003040000000700000,0000000000
225941328.822201914790220000200010000060004200017001940000004800941,7283800027
22694       2201914790220000000004000000002200000002620000001700000,0000000000
22993       2201914790220000000026000000007500000001810000012600000,0000000000
229941440.922201914820220000100009000010004400001002250000000401000,0000000037
230941406.512201914820220000300008000070003300043002090000009800908,6579000032
221941343.752201914880220003400050000610012500000005390000012300887,8741000042
22294       2201914880220000000055000000015900000005800000010000000,0000000000
221941503.092201914950220000400050000040012500009005390000012300993,1574800042
222941093.462201914950220003100055000700015900000005800000010000879,9387700042
223941422.922201914950220001200018000550009400000004020000000400824,8235900042
22793       2201914950220000000019000000005600000001300000000100000,0000000000
231931325.932201914950220000100019000020005700009001620000008200850,2549200024
221941471.942201914990220000900050000100012500028005390000012300972,5744500042
22294 882.932201914990220004400055001180015900000005800000010000710,5189800042
223941597.842201914990220000200018000120009400037004020000000400926,2220200042
22494       2201914990220000000008000000007500000003040000000700000,0000000000
231931301.062201914990220000200019000030005700014001620000008200834,3119600024
221941503.732421942280220000200050000020012500007005390000012300993,5801500042
222941101.622421942280220002900055000640015900000005800000010000886,5050800042
223941408.082421942280220001300018000580009400000004020000000400816,2239600042
225941252.622421942280220000500010000130004200000001940000004800887,7266500027
227941208.442421942280220000600010000180005200000002560000000900893,9974600032
22993 891.802421942280220001500026000280007500000001810000012600688,0665200027
23190       2421942280220000000004000000003400000001000000012300000,0000000000
22194       2421942510220000000050000000012500000005390000012300000,0000000000
227941240.622421942510220000300010000090005200031002560000200900917,8032500032
22993 670.332421942510220001900026000390007500000001810000012600517,1853900027
23193 446.112421942510220001400019000330005700000001620000008200286,0683600024
222941055.019051984210220004100055000970015900000005800000010000848,9993000042
223941559.129051984210220000400018000190009400078004020000000400903,7745900042
22793       9051984210220000000019000000005600000001300000000100000,0000000000
22993       9051984210220000000026000000007500000001810000012600000,0000000000
229941014.149051984280220000600009000250004400000002250000000400703,8142100037
23194       9051984280220000000008000000003300000001730000012300000,0000000000
231921100.922422008030220000100005000010000500005000470000012300805,6959700009
23192       2202011500220000000005000000000500000000470000012300000,0000000000
23192       2202011600220000000005000000000500000000470000012300000,0000000000
23192       2202011660220000000005000000000500000000470000012300000,0000000000
23192       2202012250220000000005000000000500000000470000012300000,0000000000
223931315.562201609990230000400005000390008500000002890000002000845,0959500031
231931107.632201609990230000100001000100005700000001620000008200710,2744200024
22393 498.272201713470230000500005000720008500000002890000002000320,0818600031
22593       2201713470230000000002000000005400000001460000000800000,0000000000
230941253.492201713470230000100003000140003300000002090000009800809,7986900032
229901161.912201801390230000100004000140004000000001110000000400809,5788900033
230901231.482201801390230000200004000230003700000001100000009800814,1808200033
231901017.682201801390230000100004000140003400000001000000012300592,9695000030
223931335.942201812210230000300005000370008500000002890000002000858,1938300031
22591       2201812210230000000001000000000900000000320000000800000,0000000000
223931338.492201812230230000200005000350008500000002890000002000859,8319400031
230941138.242201812230230000200003000210003300000002090000009800735,3409200032
223931417.782201812330230000100005000170008500055002890000002000910,7640700031
22593       2201812330230000000002000000005400000001460000000800000,0000000000
22990       2201904910230000000004000000004000000001110000000400000,0000000000
227941065.912201904920230000200004000380005200000002560000000900788,5538400032
22794 763.852201904940230000400004000460005200000002560000000900565,0950000032
230901289.302201904940230000100004000200003700000001100000009800852,4057400033
23190 719.632201904940230000300004000200003400000001000000012300419,3018600030
229901104.632201905050230000200004000150004000000001110000000400769,6679100033
23090       2201905050230000000004000000003700000001100000009800000,0000000000
22990 693.362201905070230000300004000260004000000001110000000400483,1100300033
230901068.922201905070230000300004000290003700000001100000009800706,7015800033
23190 401.102201905070230000400004000270003400000001000000012300233,7082600030
225901258.752201907400230000100001000020002000000000820000004800896,1398700025
227941042.872201907400230000300004000400005200000002560000000900771,5108800032
231901017.032201907400230000200004000150003400000001000000012300592,5855400030
227941198.262201907490230000100004000210005200000002560000000900886,4656000032
23094       2201907490230000000003000000003300000002090000009800000,0000000000
221901291.192201806020240000100002000060005500012001640000012300905,7749400047
222941127.752201806020240000100002000540015900000005800000010000907,5341600042
22494 388.702201806020240000100002000290007500000003040000000700371,2458500040
22994 351.862201806020240000300003000340004400000002250000000400244,1932600037
231931035.812201806020240000100001000140005700000001620000008200664,2169500024
22194       2201806130240000000002000000012500000005390000012300000,0000000000
22494       2201806130240000000002000000007500000003040000000700000,0000000000
22994 996.992201806130240000200003000260004400000002250000000400691,9121800037
230941309.692201806130240000100002000110003300000002090000009800846,1065600032
23194 913.822201806130240000200002000150003300000001730000012300574,2773200026
22190       2201806160240000000002000000005500000001640000012300000,0000000000
22294 912.652201806160240000200002001150015900000005800000010000734,4359600042
22490       2201806160240000000001000000003700000001260000000700000,0000000000
229941246.172201806160240000100003000160004400000002250000000400864,8487000037
230941080.112201806160240000200002000240003300000002090000009800697,7901500032
231941100.562201806160240000100002000110003300042001730000012300691,6322900026
22290       2201806200240000000002000000005500000001590000010000000,0000000000
221941406.832201806340240000100002000330012500105005390000012300929,5497300042
22290       2201806340240000000002000000005500000001590000010000000,0000000000
22990       2201905400240000000004000000004000000001110000000400000,0000000000
22990 993.692201905570240000100004000170004000000001110000000400692,3748100033
230901279.412201905570240000200002000220003700000001100000009800845,8635700033
23190       2201905570240000000002000000003400000001000000012300000,0000000000
22990       2201905620240000000004000000004000000001110000000400000,0000000000
22990 952.702201905670240000200004000190004000000001110000000400663,8118100033
230901377.412201905670240000100002000080003700025001100000009800910,6558700033
231901011.452201905670240000100002000160003400000001000000012300589,3340400030
22990 678.311281511700280000100001000270004000000001110000200400472,6272600033
23391       1281511700280000000002000000002600000000670000004100000,0000000000
23391       2201801750280000000002000000002600000000670000004100000,0000000000
22994       2501922260280000000001000000004400000002250000000400000,0000000000
221941316.741541706770310000400008000700012500000005390000012300870,0230300042
222941103.881541706770310000300010000630015900000005800000010000888,3237500042
223941530.681541706770310000300008000290009400100004020000000400887,2887600042
227941115.431541706770310000500006000370005200000002560000000900825,1867200032
222941186.911541706950310000100010000120015900056005800000010000955,1379400042
223941499.571541706950310000500008000390009400000004020000000400869,2585600042
227941238.171541706950310000100006000120005200036002560000000900915,9958500032
22993 481.591541706950310000700012000460007500000001810000012600371,5691800027
22290 630.531541706980310000300004000380005500000001590000010000534,8169000045
22993 465.421541706980310001000012000510007500000001810000012600359,0884300027
22294       2201715210310000000010000000015900000005800000010000000,0000000000
22294 903.132201715340310000800010001160015900000005800000010000726,7758200042
223941449.282201715340310000700008000510009400000004020000000400840,1049500042
227941126.802201715340310000300006000300005200000002560000000900833,6024400032
222941098.272201715350310000500010000670015900000005800000010000883,8087700042
223941627.432201715350310000100008000050009400012004020000000400943,3730100042
231931266.542201715350310000100011000060005700018001620000008200812,1762500024
22290 572.292501733950310000400004000400005500000001590000010000485,4187300045
223941608.822501733950310000200008000100009400027004020000000400932,5829200042
23193       2501733950310000000011000000005700000001620000008200000,0000000000
222901117.702501733980310000100004000070005500015001590000010000948,0402000045
22993 948.002501733980310000300012000240007500000001810000012600731,4218500027
22294 953.202501735240310000700010001120015900000005800000010000767,0692800042
223941525.892501735240310000400008000340009400000004020000000400884,5109300042
221941278.812501735270310000500008000790012500000005390000012300844,9640700042
22294 799.912501735270310000900010001240015900000005800000010000643,7096200042
22194 716.572501735300310000800008001140012500000005390000012300473,4666300042
22290 908.612501735300310000200004000230005500000001590000010000770,6903700045
223941365.792501735300310000800008000620009400000004020000000400791,7079000042
221941355.482501735380310000200008000510012500000005390000012300895,6213900042
222941088.462501735380310000600010000770015900000005800000010000875,9167100042
223941498.932501735380310000600008000400009400000004020000000400868,8855400042
227941126.282501735380310000400006000310005200000002560000000900833,2196700032
22494 896.652201813070310000100021000030007500014003040000000700856,3864100040
227941140.952201813070310000200006000270005200000002560000000900844,0720300032
22993 999.822201813070310000200012000180007500042001810000012600771,4062700027
221941228.362201813100310000600008000920012500000005390000012300811,6288100042
22494 732.242201813100310000500021000160007500060003040000000700699,3611300040
22494       2201813110310000000021000000007500000003040000000700000,0000000000
22494       2201813180310000000021000000007500000003040000000700000,0000000000
22494 797.572201813190310000200021000120007500037003040000000700761,7571500040
22494 735.272201813210310000400021000150007500059003040000000700702,2561200040
22993 467.492201813210310000900012000490007500000001810000012600360,6894000027
221941340.642201813300310000300008000640012500000005390000012300885,8171000042
222941099.412201813300310000400010000660015900000005800000010000884,7285500042
22494       2201813300310000000021000000007500000003040000000700000,0000000000
227941005.832201813300310000600006000410005200000002560000000900744,1087800032
22494       2201813330310000000021000000007500000003040000000700000,0000000000
22993 644.292201813330310000500012000400007500000001810000012600497,0994100027
22494 337.362201813350310001000021000310007500000003040000000700322,2123200040
22993 501.972201813350310000600012000440007500000001810000012600387,2947300027
23193 430.772201813350310000500011000340005700000001620000008200276,2313600024
222941152.102201813360310000200010000380015900120005800000010000927,1290500042
22494       2201813360310000000021000000007500000003040000000700000,0000000000
22993 883.282201813360310000400012000290007500000001810000012600681,4886000027
23193 693.512201813360310000300011000260005700000001620000008200444,7170900024
22494       2201813380310000000021000000007500000003040000000700000,0000000000
22993       2201813380310000000012000000007500000001810000012600000,0000000000
22494       2201813410310000000021000000007500000003040000000700000,0000000000
22993 476.862201813470310000800012000470007500000001810000012600367,9148600027
22494       2201813490310000000021000000007500000003040000000700000,0000000000
22494       2201813520310000000021000000007500000003040000000700000,0000000000
