224901157.720661518700500000100004000030003600022001330000009400875,5375500037
225901115.550661518700500000400004000290003600000001000000000900878,2004800032
22791       0661518700500000000003000000000800000000140000005200000,0000000000
23091       0661518700500000000002000000000800000000120000009900000,0000000000
23091       0661518880500000000002000000000800000000120000009900000,0000000000
221941355.850661610570500000200013000170005100000003290000035900914,5165300032
222901092.480661610570500000400004000330003600000001460000006700845,3713900040
223931126.560661610570500000800010000210003000000001370000002000781,7641300031
227941231.970661610570500000200009000080003000000002440000000900914,0048500029
221941282.420661610690500000500013000300005100000003290000035900864,9905800032
222941129.610661610690500001200026000310006000000003760000006700896,0025100035
223941107.890661610690500001000016000350005000000003170000000900727,5420500035
22594 442.820661610690500000500006000220002400000001520000000900345,1771800026
22793       0661610690500000000006000000002000000000660000000100000,0000000000
23391       0661610690500000000004000000001900000000300000004100000,0000000000
221941202.540661610720500001100013000370005100000003290000035900811,1091600032
22294       0661610720500000000026000000006000000003760000006700000,0000000000
224901088.860661610790500000200004000090003600000001330000009400823,4615400037
225901137.540661610790500000300004000250003600000001000000000900895,5106700032
22793       0661610790500000000006000000002000000000660000000100000,0000000000
221901295.290661610820500000200004000290003700000001520000035900867,9520300042
222901168.000661610820500000300004000280003600000001460000006700903,8093000040
22393       0661610820500000000010000000003000000001370000002000000,0000000000
223941472.460661610930500000100016000060005000029003170000000900966,9532000035
22490 769.290661610930500000400004000270003600000001330000009400581,7834100037
225901245.930661610930500000100004000060003600010001000000000900980,8379000032
22793       0661610930500000000006000000002000000000660000000100000,0000000000
221941432.930661610950500000100013000050005100041003290000035900966,5038100032
222901183.990661610950500000100004000230003600000001460000006700916,1806200040
223931374.550661610950500000100010000030003000015001370000002000953,8583200031
22591       0661610950500000000003000000001100000000150000000800000,0000000000
221941301.200661611000500000300013000230005100000003290000035900877,6541900032
222941197.020661611000500000200026000100006000073003760000006700949,4752200035
223931348.900661611000500000300010000060003000023001370000002000936,0535700031
22591       0661611000500000000003000000001100000000150000000800000,0000000000
23391 824.710661611000500000100004000010001900001000300000004101000,0000000008
22294 938.060661621000500001700026000460006000000003760000006700744,0646900035
223941277.720661621000500000600016000280005000000003170000000900839,0682700035
22793       0661621000500000000006000000002000000000660000000100000,0000000000
22993 828.020661621000500000100003000090001900000000800000012600648,0127300019
23391 744.910661621000500000200004000040001900005000300000004100903,2467100008
22194 737.462091708690500001200013000440005100000003290000035900497,4161900032
222941066.162091708690500001500026000390006000000003760000006700845,6772800035
223941396.502091708690500000300016000200005000000003170000000900917,0685100035
22494       2091708690500000000031000000007100000003080000009400000,0000000000
231941485.202091708690500000100001000060001900000001710000009400912,2166800030
221941287.610661711720500000400013000280005100000003290000035900868,4896000032
222941172.410661711720500000500026000170006000000003760000006700929,9519300035
22494 817.290661711720500001100031000300007100000003080000009400613,6876600031
22694       0661711720500000000006000000003400000002080000001700000,0000000000
222941103.970661711750500001300026000340006000000003760000006700875,6654000035
22494 855.520661711750500000900031000280007100000003080000009400642,3952000031
225941124.990661711750500000200006000100002400000001520000000900876,9232800026
22294 692.900661711780500001900026000510006000000003760000006700549,6074800035
224941123.020661711780500000400031000150007100072003080000009400843,2608700031
22593 898.560661711780500000300005000200002700000001060000004800640,6292500029
227941101.630661711780500000600009000160003000000002440000000900817,3037100029
22294       0661711900500000000026000000006000000003760000006700000,0000000000
22594       0661711900500000000006000000002400000001520000000900000,0000000000
227941035.760661711900500000800009000210003000000002440000000900768,4375500029
22294 532.880661711920500002100026000530006000000003760000006700422,6758300035
22494       0661711920500000000031000000007100000003080000009400000,0000000000
222941152.620661711930500000900026000250006000000003760000006700914,2509000035
224941155.410661711930500000300031000130007100064003080000009400867,5770800031
225931279.580661711930500000100005000090002700000001060000004800912,2713900029
227941248.380661711930500000100009000060003000057002440000000900926,1807600029
22190 555.600661711980500000400004000360003700000001520000035900372,3015700042
222941221.220661711980500000100026000070006000044003760000006700968,6688500035
223931359.460661711980500000200010000040003000017001370000002000943,3813800031
225931248.720661711980500000200005000110002700000001060000004800890,2699800029
22993       0661711980500000000003000000001900000000800000012600000,0000000000
22294       0661712000500000000026000000006000000003760000006700000,0000000000
224941222.310661712000500000100031000050007100023003080000009400917,8106700031
22593       0661712000500000000005000000002700000001060000004800000,0000000000
22690 538.090661719410500000200003000040003300010001060000001700471,1549300036
22993       0661719410500000000003000000001900000000800000012600000,0000000000
22494 820.370661719420500001000031000290007100000003080000009400616,0043900031
225941089.550661719420500000300006000140002400000001520000000900849,2979100026
227941065.830661719420500000700009000180003000000002440000000900790,7448800029
221941277.400661719430500000800013000330005100000003290000035900861,6000400032
222941158.320661719430500000800026000240006000000003760000006700918,7724200035
22494       0661719430500000000031000000007100000003080000009400000,0000000000
221941279.310661719440500000600013000310005100000003290000035900862,8885300032
222941152.440661719590500001000026000260006000000003760000006700914,1124800035
223931190.970661719590500000700010000190003000000001370000002000826,4613800031
22591       0661719590500000000003000000001100000000150000000800000,0000000000
22494       2501735590500000000031000000007100000003080000009400000,0000000000
22694       0661804990500000000006000000003400000002080000001700000,0000000000
231901178.630661804990500000200002000290003200000000890000009400700,8503200034
22394       0661806650500000000016000000005000000003170000000900000,0000000000
22194 519.660661806690500001300013000460005100000003290000035900350,5085400032
222941194.210661806690500000300026000110006000076003760000006700947,2408100035
223931058.160661806690500000900010000230003000000001370000002000734,2983200031
229941334.110661806690500000100002000080002100000002170000000900883,1537400029
23090 874.760661806690500000100001000290003200000000840000012300590,9155900027
221901374.500661806720500000100004000230003700000001520000035900921,0332500042
222901176.760661806720500000200004000240003600000001460000006700910,5859500040
223931310.460661806720500000400010000120003000000001370000002000909,3843500031
221941271.460661806780500000900013000350005100000003290000035900857,5981800032
222941132.130661806780500001100026000300006000000003760000006700898,0014800035
223931228.490661806780500000600010000170003000000001370000002000852,5027000031
229901313.980661806780500000100003000200003100000000940000000900872,3720200029
22294 354.920661806800500002200026000560006000000003760000006700281,5243900035
224941168.120661806800500000200031000100007100051003080000009400877,1235600031
22593 855.620661806800500000400005000220002700000001060000004800610,0158000029
229901102.180661806800500000300003000270003100000000940000000900731,7567000029
222941186.020661806820500000400026000150006000000003760000006700940,7467900035
223931282.520661806820500000500010000150003000000001370000002000889,9898200031
22793       0661806820500000000006000000002000000000660000000100000,0000000000
229941220.510661806820500000200002000120002100000002170000000900807,9509300029
221941278.470661806840500000700013000320005100000003290000035900862,3243400032
22294       0661806840500000000026000000006000000003760000006700000,0000000000
223941267.760661806890500000700016000290005000000003170000000900832,5278300035
22494       0661806890500000000031000000007100000003080000009400000,0000000000
230941409.670661806890500000100001000020001700000001970000012300932,7477400026
23193       0661806890500000000001000000002000000000810000008200000,0000000000
222941078.470661806920500001400026000370006000000003760000006700855,4424700035
223941368.430661806920500000400016000220005000000003170000000900898,6391400035
22494       0661806920500000000031000000007100000003080000009400000,0000000000
227941118.410661806920500000500009000140003000000002440000000900829,7518400029
22494       0661806930500000000031000000007100000003080000009400000,0000000000
22294 588.220661806940500002000026000520006000000003760000006700466,5749300035
22494 658.190661806940500001400031000360007100000003080000009400494,2258700031
22793       0661806940500000000006000000002000000000660000000100000,0000000000
229901272.600661806940500000200003000230003100000000940000000900844,8988500029
231901452.270661806940500000100002000210003200000000890000009400863,5683800034
224941040.470661806990500000700031000220007100000003080000009400781,2738600031
225941022.890661806990500000400006000180002400000001520000000900797,3397200026
22794 726.740661806990500000900009000260003000000002440000000900539,1747600029
222941159.460661807000500000700026000220006000000003760000006700919,6820900035
223941326.290661807000500000500016000250005000000003170000000900870,9616800035
22494       0661807000500000000031000000007100000003080000009400000,0000000000
22394 706.750661903710500001200016000410005000000003170000000900464,1167000035
22494 560.350661903710500001600031000380007100000003080000009400420,7606700031
22694       0661903710500000000006000000003400000002080000001700000,0000000000
223941450.430661903720500000200016000080005000052003170000000900952,4859600035
22494 573.470661903720500001500031000370007100000003080000009400430,6102100031
22394 630.000661903730500001300016000440005000000003170000000900413,7186500035
22694       0661903730500000000006000000003400000002080000001700000,0000000000
223941072.390661903750500001100016000360005000000003170000000900704,2302600035
224941110.530661903750500000500031000160007100074003080000009400833,8817300031
22694 537.880661903750500000100006000070003400029002080000001700447,7688300030
223941125.050661903760500000900016000340005000000003170000000900738,8137100035
22494       0661903760500000000031000000007100000003080000009400000,0000000000
22494 737.560661903770500001200031000320007100000003080000009400553,8234600031
22694 335.620661903770500000200006000120003400044002080000001700279,3909500030
22494       0661903780500000000031000000007100000003080000009400000,0000000000
22394       0661903800500000000016000000005000000003170000000900000,0000000000
22494 917.290661903810500000800031000270007100000003080000009400688,7796000031
22690 903.030661903810500000100003000020003300004001060000001700790,6934600036
22494 693.040661903830500001300031000340007100000003080000009400520,3900100031
22690       0661903830500000000003000000003300000001060000001700000,0000000000
22494       0661903840500000000031000000007100000003080000009400000,0000000000
22494       0661903860500000000031000000007100000003080000009400000,0000000000
223941215.080661903880500000800016000320005000000003170000000900797,9334100035
22494       0661903880500000000031000000007100000003080000009400000,0000000000
22394       0661903890500000000016000000005000000003170000000900000,0000000000
23192       0662007100500000000004000000001700000001160000009400000,0000000000
231921149.720662007110500000100004000020001700000001160000009400754,7193000017
23192 507.360662007160500000200004000070001700000001160000009400333,0491500017
23192       0662007190500000000004000000001700000001160000009400000,0000000000
22394       0661415710550000000005000000005000000003170000000900000,0000000000
22490       0551503600550000000004000000003600000001330000009400000,0000000000
229941411.950551503600550000100003000040002100000002170000000900934,6807100029
230901441.430551503600550000100004000070003200008000840000012300973,7079300027
231901511.220551503600550000200004000110003200000000890000009400898,6210700034
221901466.330661610020550000200004000040003700004001520000035900982,5623100042
222901172.050661610020550000400004000270003600000001460000006700906,9414700040
22490       0661610020550000000004000000003600000001330000009400000,0000000000
229901416.760661610020550000300004000090003100023000940000000900940,6088300029
230901382.240661610020550000200004000150003200000000840000012300933,7226000027
221901465.860661610160550000300004000050003700005001520000035900982,2516400042
222901225.890661610160550000200004000140003600031001460000006700948,5995400040
224901227.620661610160550000100004000020003600011001330000009400928,3985100037
225901185.400661610160550000100004000170003600000001000000000900933,1861100032
229901471.370661610160550000100004000040003100011000940000000900976,8687600029
230901228.370661610160550000300004000270003200000000840000012300829,7790400027
231901488.450661610160550000300004000190003200000000890000009400885,0801100034
221901459.400661610230550000400004000060003700006001520000035900977,9227200042
222901207.270661610230550000300004000190003600000001460000006700934,1977300040
224941217.510661610230550000100004000060007100024003080000009400914,2080500031
22690       0661610230550000000004000000003300000001060000001700000,0000000000
221901474.720661711420550000100004000030003700003001520000035900988,1882600042
222901287.680661711420550000100004000030003600003001460000006700996,4155100040
22490 818.990661711420550000200004000260003600000001330000009400619,3644800037
22690       0661711420550000000004000000003300000001060000001700000,0000000000
223941401.340661711430550000300005000180005000000003170000000900920,2492000035
22494       0661711430550000000004000000007100000003080000009400000,0000000000
227941181.540661711430550000100003000100003000000002440000000900876,5919300029
229941218.020661711430550000300003000130002100000002170000000900806,3039800029
223941419.880661805020550000200005000120005000076003170000000900932,4240600035
22590       0661805020550000000004000000003600000001000000000900000,0000000000
22590       0661805040550000000004000000003600000001000000000900000,0000000000
225901079.970661805080550000200004000300003600000001000000000900850,1868700032
227941135.820661805080550000200003000110003000000002440000000900842,6754300029
223941434.270661805190550000100005000100005000065003170000000900941,8702300035
22494       0661805190550000000004000000007100000003080000009400000,0000000000
23090       0661805190550000000004000000003200000000840000012300000,0000000000
22690 478.840661805240550000100004000050003300011001060000001700419,2770700036
229901047.110661805240550000400004000280003100000000940000000900695,1940000029
224941065.570661805310550000200004000190007100000003080000009400800,1202000031
22690       0661805310550000000004000000003300000001060000001700000,0000000000
223941359.540661805320550000400005000230005000000003170000000900892,7977800035
22794       0661805320550000000003000000003000000002440000000900000,0000000000
229941372.160661805320550000200003000050002100000002170000000900908,3390100029
231901559.050661905620550000100004000050003200015000890000009400927,0622300034
229901443.180661905700550000200004000060003100013000940000000900958,1534400029
231901474.880661905700550000400004000200003200000000890000009400877,0117900034
