22394 756.842241916680150001100014001840024000000005780000009400635,9265300040
225941158.822241916680150000800010001620027000000006640000013100862,3119200044
22794 753.432241916680150000600007001560017400000005250000009400592,1526500039
23293       2241916680150000000005000000006000000000970000000100000,0000000000
221941138.552241916700150000300007000580015000000003470000019800864,2448200033
22394 954.832241916700150000800014001460024000000005780000009400802,2884900040
225941226.692241916700150000200010000860027000000006640000013100912,8138200044
227941178.182241916700150000100007000350017400114005250000009400925,9800100039
228941031.132241916700150000100007000300013300085003650000012300909,5558800027
23093       2241916700150000000009000000005200000000830000012600000,0000000000
22194 979.502241916720150000500007000800015000000003470000019800743,5165300033
224941187.932241916720150000100008000250008400000001970000012300862,6223200025
226941045.512241916720150000100007000330016700093004230000000900879,1914300037
22893       2241916720150000000006000000004000000000760000004200000,0000000000
232931003.222241916720150000200005000280006000000000970000000100754,2315600014
221941159.282241916780150000100007000510015000000003470000019800879,9855000033
22394 997.802241916780150000700014001350024000000005780000009400838,3970500040
225941199.732241916780150000500010001220027000000006640000013100892,7492300044
22794 900.062241916780150000400007001430017400000005250000009400707,3916700039
23093 619.202241916780150000500009000330005200000000830000012600564,5691500016
22190 709.752241916820150000400004000480005900000001470000019800528,0082800038
22394 945.372241916820150000900014001520024000000005780000009400794,3383400040
225941200.822241916820150000400010001200027000000006640000013100893,5642300044
226941020.282241916820150000200007000470016700000004230000000900857,9768200037
22890 719.722241916820150000300004000180002300000000970000012300645,3364200025
23093       2241916820150000000009000000005200000000830000012600000,0000000000
221901258.152241916850150000100004000110005900023001470000019800935,9921800038
222901145.252241916850150000200004000200004700000001290000000900846,0046000036
22490       2241916850150000000004000000003200000000890000012300000,0000000000
22694 887.622241916850150000300007000930016700000004230000000900746,4203900037
22890 619.822241916850150000400004000200002300000000970000012300555,7597400025
230901311.962241916850150000100004000060002700017001010000000900949,9545400026
232901358.192241916850150000100004000020002800004000960000001800984,3628300026
221941158.282241916880150000200007000520015000000003470000019800879,2262300033
22494 808.922241916880150000500008000520008400000001970000012300587,4042700025
225941225.782242016670150000300010000900027000000006640000013100912,1333100044
22394 625.062242017210150001300014001970024000000005780000009400525,2034200040
22794 983.042242017210150000300007001310017400000005250000009400772,6058500039
22894 818.562242017210150000300007000840013300000003650000012300722,0449300027
229941020.272242017210150000600006001280015100000005070000017300730,6684100037
23293 773.312242017210150000300005000370006000000000970000000100581,3779900014
223941054.842242017240150000400014000920024000000005780000009400886,3251700040
22394 637.982242017250150001200014001940024000000005780000009400536,0575900040
223941102.502242017280150000100014000440024000106005780000009400926,3699900040
22594       2242017280150000000010000000027000000006640000013100000,0000000000
222941068.912242017320150000200004000560010300000002990000000900777,3612300035
22490 903.712242017320150000200004000150003200000000890000012300653,1922000024
226901007.752242017320150000100004000100004400000001150000000900861,5590200030
22890 848.132242017320150000200004000170002300000000970000012300760,4713300025
229941049.992242017320150000500006001260015100000005070000017300751,9511100037
230901287.412242017320150000400004000100002700000001010000000900932,1799200026
232941218.952242017320150000100004000310006500000003180000001800876,0313400027
22290 521.902242017330150000400004000390004700000001290000000900385,5344800036
22494 897.102242017330150000400008000470008400000001970000012300651,4365200025
22690 907.392242017330150000200004000220004400000001150000000900775,7533500030
232931308.702242017330150000100005000050006000005000970000000100983,8874700014
22394 518.372242017350150001400014002030024000000005780000009400435,5545400040
225941181.202242017350150000600010001450027000000006640000013100878,9603600044
22794 869.182242017350150000500007001480017400000005250000009400683,1206100039
22894 859.602242017350150000200007000800013300000003650000012300758,2494000027
229941172.872242017350150000300006001010015100000005070000017300839,9502200037
222901133.152242017400150000300004000220004700000001290000000900837,0656400036
224901186.132242017400150000100004000100003200000000890000012300857,3236200024
22690 806.952242017400150000400004000320004400000001150000000900689,8918800030
228901049.352242017400150000100004000050002300018000970000012300940,8961700025
229941197.362242017400150000200006000890015100000005070000017300857,4892700037
23093 809.992242017400150000100009000130005200000000830000012600738,5228900016
232901100.982242017400150000300004000230002800000000960000001800797,9455200026
230941107.462242017410150000200003001010013000000003610000000900814,5388000031
23290       2242017410150000000004000000002800000000960000001800000,0000000000
22794 687.662242017440150000700007001600017400000005250000009400540,4567800039
229941210.702242017440150000100006000850015100000005070000017300867,0381500037
230941266.022242017440150000100003000330013000081003610000000900931,1624000031
232941126.372242017440150000200004000420006500000003180000001800809,4961700027
222901172.602242017450150000100004000160004700000001290000000900866,2103200036
22494       2242017450150000000008000000008400000001970000012300000,0000000000
22690 886.032242017450150000300004000230004400000001150000000900757,4927500030
232901155.282242017450150000200004000200002800000000960000001800837,3022800026
225941177.602242017490150000700010001470027000000006640000013100876,2849200044
223941013.592242017500150000500014001220024000000005780000009400851,6635700040
225941105.552242017500150000900010001890027000000006640000013100822,6678900044
227941029.952242017500150000200007001170017400000005250000009400809,4747700039
229941161.842242017500150000400006001040015100000005070000017300832,0512300037
230941056.622242017500150000300003001080013000000003610000000900777,1474800031
232941056.082242017500150000400004000490006500000003180000001800758,9785400027
22494       2242017570150000000008000000008400000001970000012300000,0000000000
22494 387.772242035220150000600008000680008400000001970000012300281,5826500025
231921046.032242114340150000300008000140002600000000400000013100630,6861200005
231921037.862242114420150000400008000150002600000000400000013100625,7596600005
23192 364.752242114430150000500008000180002600000000400000013100219,9173100005
231921445.792242114530150000100008000090002600006000400000013100871,7166400005
231921371.622242114620150000200008000100002600008000400000013100826,9945800005
23192       2242114630150000000008000000002600000000400000013100000,0000000000
23192       2242114640150000000008000000002600000000400000013100000,0000000000
23192       2242119600150000000008000000002600000000400000013100000,0000000000
221941139.331131600660170000300015000570015000000003840000019800847,1959600039
22293 776.531131600660170000300010000340006800000001300000010000624,6062600028
223941044.471131600660170001100020001050024000000004510000009400886,1329000043
22493 842.761131600660170000200012000340006500000001200000001300630,2174000024
22693 467.981131600660170000600013000440007200000001370000002000428,0935400025
227941105.211131600660170000400014000830017400000004090000009400870,9024600042
22893 616.571131600660170000100004000130004000019000900000004200625,6718800024
23093 608.741131600660170000300006000340005200000000880000012600523,3806300024
23293 809.821131600660170000500007000350006000000001020000000100578,6521600024
221941176.571131803480170000100015000410015000000003840000019800874,8845200039
22293       1131803480170000000010000000006800000001300000010000000,0000000000
22693 485.301131803480170000400013000380007200000001370000002000443,9329100025
22794 987.371131803480170000900014001290017400000004090000009400778,0447200042
22890 857.591131803480170000300004000160002300000001580000012300751,1610400042
23093 633.321131803480170000200006000310005200000000880000012600544,5113700024
23293       1131803480170000000007000000006000000001020000000100000,0000000000
221901219.071131803700170000100004000160005900000001720000019800904,4129100044
22293       1131803700170000000010000000006800000001300000010000000,0000000000
22490 731.781131803700170000100004000180003200000001360000012300547,7850200037
22693 947.331131803700170000200013000240007200000001370000002000866,5855500025
227941021.431131803700170000700014001200017400000004090000009400804,8870000042
22893       1131803700170000000004000000004000000000900000004200000,0000000000
22190 674.661131803710170000400004000490005900000001720000019800500,5231700044
22394 895.881131803710170001600020001630024000000004510000009400760,0663700043
22493       1131803710170000000012000000006500000001200000001300000,0000000000
22693       1131803710170000000013000000007200000001370000002000000,0000000000
232941098.901131803710170000400007000440006500000002060000001800746,6330300030
221901218.631131803840170000200004000170005900000001720000019800904,0863500044
22293       1131803840170000000010000000006800000001300000010000000,0000000000
22693 388.131131803840170000900013000510007200000001370000002000355,0461300025
22794 814.541131803840170001100014001510017400000004090000009400641,8564800042
22890 910.891131803840170000200004000130002300000001580000012300797,8469300042
23093       1131803840170000000006000000005200000000880000012600000,0000000000
232941157.061131803840170000300007000370006500000002060000001800786,1505300030
222941262.261131803850170000100010000150010300013002820000000900938,6676600038
223941064.691131803850170000700020000820024000000004510000009400903,2827600043
22493       1131803850170000000012000000006500000001200000001300000,0000000000
222941099.811131803980170000300010000520010300000002820000000900817,8650100038
223941099.661131803980170000200020000500024000097004510000009400932,9591600043
224931044.161131803980170000100012000270006500030001200000001300780,8294900024
225941175.541131803980170000400016001490027000000004990000013100851,8007000048
22691       1131803980170000000004000000000600000000270000006100000,0000000000
22294 969.672241911270170000600010000650010300000002820000000900721,0835800038
223941079.372241911270170000300020000680024000000004510000009400915,7414300043
22493       2241911270170000000012000000006500000001200000001300000,0000000000
225941175.082241911270170000500016001510027000000004990000013100851,4639600048
22691       2241911270170000000004000000000600000000270000006100000,0000000000
222941168.862241911380170000200010000410010300068002820000000900869,2115100038
223941046.772241911380170001000020001030024000000004510000009400888,0805600043
22493       2241911380170000000012000000006500000001200000001300000,0000000000
22494       2241911400170000000014000000008400000001770000012300000,0000000000
225941018.982241911400170001100016002150027000000004990000013100738,3538200048
22691       2241911400170000000004000000000600000000270000006100000,0000000000
22194 574.442241911430170001100015001200015000000003840000019800427,1488400039
227941010.472241911430170000800014001220017400000004090000009400796,2506600042
228941020.902241911430170000200006000380013300047002510000012300904,0658300034
23093 603.742241911430170000400006000350005200000000880000012600519,0812400024
232931193.412241911430170000100007000120006000016001020000000100852,7496500024
22294 969.932241911440170000500010000640010300000002820000000900721,2786300038
22394 960.842241911440170001400020001430024000000004510000009400815,1830100043
22493       2241911440170000000012000000006500000001200000001300000,0000000000
225941186.102241911440170000300016001390027000000004990000013100859,4485600048
22691       2241911440170000000004000000000600000000270000006100000,0000000000
22194 922.572241911710170000600015000860015000000003840000019800686,0127800039
22293       2241911710170000000010000000006800000001300000010000000,0000000000
22493       2241911710170000000012000000006500000001200000001300000,0000000000
22693 954.832241911710170000100013000220007200033001370000002000873,4443200025
22794 979.532241911710170001000014001330017400000004090000009400771,8723000042
228901013.612241911710170000100004000080002300000001580000012300887,8231700042
23093 741.462241911710170000100006000210005200000000880000012600637,4882100024
232931141.762241911710170000200007000140006000023001020000000100815,8389000024
221901208.812241911740170000300004000190005900000001720000019800896,8005600044
222931050.672241911740170000200010000200006800000001300000010000845,1191900028
223941027.472241911740170001200020001150024000000004510000009400871,7126900043
22493 531.952241911740170000400012000420006500000001200000001300397,7914200024
22693 472.722241911740170000500013000430007200000001370000002000432,4248600025
227941174.602241911740170000100014000390017400000004090000009400925,5831800042
22893       2241911740170000000004000000004000000000900000004200000,0000000000
22290 621.482241911790170000200004000370004700000001660000000900481,4922500044
22494       2241911790170000000014000000008400000001770000012300000,0000000000
22290       2242014090170000000004000000004700000001660000000900000,0000000000
22594       2242014090170000000016000000027000000004990000013100000,0000000000
22694 635.632242014090170001000011001380016700000002700000000900563,1583200039
229941071.962242014090170001000011001240015100000003740000017300810,2430800039
22194 652.932242014100170001000015001130015000000003840000019800485,5109800039
223941075.122242014100170000400020000710024000000004510000009400912,1384700043
22493       2242014100170000000012000000006500000001200000001300000,0000000000
22494       2242014110170000000014000000008400000001770000012300000,0000000000
22594 714.122242014110170001400016002500027000000004990000013100517,4552400048
226941009.242242014110170000300011000510016700059002700000000900894,1743200039
229941094.192242014110170000800011001190015100000003740000017300827,0408900039
231941303.242242014110170000300008000670011300000002530000013100829,8938000034
22394 840.112242014130170001700020001740024000000004510000009400712,7561600043
224941284.242242014130170000100014000100008400020001770000012300944,6437300030
225941145.972242014130170000700016001690027000000004990000013100830,3722700048
22694 921.002242014130170000600011000860016700000002700000000900815,9966500039
229941175.192242014130170000100011000980015100000003740000017300888,2682000039
23194 577.942242014130170000600008000950011300000002530000013100368,0303900034
22394 923.422242014140170001500020001580024000000004510000009400783,4355400043
224941227.952242014140170000200014000190008400032001770000012300903,2391600030
225941227.492242014140170000100016000830027000000004990000013100889,4396400048
22694 800.192242014140170000800011001150016700000002700000000900708,9621900039
229941173.292242014140170000300011001000015100000003740000017300886,8336000039
231941064.312242014140170000500008000840011300000002530000013100677,7478400034
221941077.072242014150170000400015000680015000000003840000019800800,8955600039
222931191.242242014150170000100010000080006800006001300000010000958,1905300028
223941057.262242014150170000800020000900024000000004510000009400896,9805200043
22493       2242014150170000000012000000006500000001200000001300000,0000000000
22690 810.802242014150170000200004000310004400000001640000000900698,9052100043
227941091.602242014150170000600014000880017400000004090000009400860,1801500042
228941032.422242014150170000100006000270013300040002510000012300914,2646100034
23093 584.152242014150170000500006000360005200000000880000012600502,2402800024
23294 436.512242014150170000700007000630006500000002060000001800296,5809500030
22194 879.362242014180170000700015000920015000000003840000019800653,8838600039
22293       2242014180170000000010000000006800000001300000010000000,0000000000
22690 707.432242014180170000300004000370004400000001640000000900609,8047200043
227941123.762242014180170000300014000680017400000004090000009400885,5222100042
22890 604.032242014180170000400004000210002300000001580000012300529,0738500042
23094 878.712242014180170000800008001230013000000001920000000900636,4952600029
22194 672.542242014190170000900015001120015000000003840000019800500,0959000039
223941072.012242014190170000500020000770024000000004510000009400909,4986800043
22490 643.972242014190170000200004000200003200000001360000012300482,0528700037
22693       2242014190170000000013000000007200000001370000002000000,0000000000
23094 976.432242014190170000600008001180013000000001920000000900707,2785800029
23294 703.082242014190170000600007000600006500000002060000001800477,6981500030
22294 828.942242014200170000700010000690010300000002820000000900616,4332800038
223941050.862242014200170000900020000960024000000004510000009400891,5518200043
224941092.212242014200170000300014000320008400000001770000012300803,3956100030
225941093.382242014200170000900016001930027000000004990000013100792,2670900048
22694 859.462242014200170000700011001020016700000002700000000900761,4691000039
229941140.782242014200170000500011001110015100000003740000017300862,2585000039
222941068.422242014250170000400010000570010300000002820000000900794,5197200038
223941068.992242014250170000600020000800024000000004510000009400906,9322700043
22494 617.492242014250170000600014000600008400000001770000012300454,2063000030
225941076.452242014250170001000016002010027000000004990000013100780,0011200048
226941015.702242014250170000200011000480016700056002700000000900899,8984200039
229941164.772242014250170000400011001030015100000003740000017300880,3933300039
231941220.682242014250170000400008000720011300000002530000013100777,3225000034
23293       2242014250170000000007000000006000000001020000000100000,0000000000
22494       2242014260170000000014000000008400000001770000012300000,0000000000
225941146.852242014260170000600016001680027000000004990000013100831,0130500048
22694 995.292242014260170000400011000600016700000002700000000900881,8145200039
229941174.632242014260170000200011000990015100000003740000017300887,8457800039
231941365.662242014260170000100008000620011300000002530000013100869,6440600034
23293 928.022242014260170000400007000310006000000001020000000100663,1163000024
221941162.282242014280170000200015000460015000000003840000019800864,2638800039
22293 572.692242014280170000400010000470006800000001300000010000460,6519700028
22490       2242014280170000000004000000003200000001360000012300000,0000000000
22690 911.172242014280170000100004000210004400000001640000000900785,4292300043
227941104.182242014280170000500014000850017400000004090000009400870,0947900042
22893       2242014280170000000004000000004000000000900000004200000,0000000000
22194       2242014290170000000015000000015000000003840000019800000,0000000000
22693 434.902242014290170000700013000470007200000001370000002000397,8276100025
22794 549.492242014290170001400014001630017400000004090000009400432,9965700042
22894       2242014290170000000006000000013300000002510000012300000,0000000000
23094 949.442242014290170000700008001200013000000001920000000900687,7276600029
232941264.142242014290170000100007000200006500000002060000001800858,9055600030
22294       2242014300170000000010000000010300000002820000000900000,0000000000
22594       2242014300170000000016000000027000000004990000013100000,0000000000
22290 851.502242014310170000100004000330004700000001660000000900659,6965200044
224941057.602242014310170000400014000360008400000001770000012300777,9361900030
22594 848.462242014310170001200016002370027000000004990000013100614,7942900048
226941022.892242014310170000100011000440016700051002700000000900906,2646500039
229941066.962242014310170001100011001250015100000003740000017300806,4631100039
23194 568.762242014310170000700008000970011300000002530000013100362,1852800034
22294       2242014320170000000010000000010300000002820000000900000,0000000000
22194       2242014330170000000015000000015000000003840000019800000,0000000000
223941009.862242014330170001300020001290024000000004510000009400856,7669300043
22693 902.412242014330170000300013000320007200000001370000002000825,4911800025
22794 784.932242014330170001200014001540017400000004090000009400618,5228300042
22894 954.372242014330170000300006000690013300000002510000012300845,1523800034
230941151.522242014330170000300008000900013000000001920000000900834,1072100029
232941179.082242014330170000200007000360006500000002060000001800801,1102300030
22290       2242014350170000000004000000004700000001660000000900000,0000000000
22394       2242014360170000000020000000024000000004510000009400000,0000000000
22394 578.432242014420170001800020001990024000000004510000009400490,7448700043
22494       2242014420170000000014000000008400000001770000012300000,0000000000
225941213.582242014420170000200016001070027000000004990000013100879,3622900048
22694       2242014420170000000011000000016700000002700000000900000,0000000000
229941138.782242014420170000600011001130015100000003740000017300860,7478600039
22494       2242014430170000000014000000008400000001770000012300000,0000000000
22594 809.692242014430170001300016002430027000000004990000013100586,7006500048
22694 761.482242014430170000900011001240016700000002700000000900674,6658200039
229941090.232242014430170000900011001200015100000003740000017300824,0475400039
23194 417.862242014430170000800008001010011300000002530000013100266,0921900034
22494       2242014450170000000014000000008400000001770000012300000,0000000000
22194       2242014470170000000015000000015000000003840000019800000,0000000000
22394       2242014470170000000020000000024000000004510000009400000,0000000000
22693 402.632242014470170000800013000500007200000001370000002000368,3150400025
227941132.392242014470170000200014000620017400000004090000009400892,3200300042
22894 779.392242014470170000500006000890013300000002510000012300690,1971100034
230941235.212242014470170000100008000510013000000001920000000900894,7329800029
23294 867.662242014470170000500007000560006500000002060000001800589,5217100030
22294       2242014490170000000010000000010300000002820000000900000,0000000000
22494 715.852242014490170000500014000560008400000001770000012300526,5571900030
225941113.872242014490170000800016001830027000000004990000013100807,1118900048
22694 922.522242014490170000500011000850016700000002700000000900817,3402000039
229941120.902242014490170000700011001150015100000003740000017300847,2327600039
231941303.952242014490170000200008000660011300000002530000013100830,3488900034
22194       2242014500170000000015000000015000000003840000019800000,0000000000
22490 604.462242014500170000300004000220003200000001360000012300452,4782100037
22693       2242014500170000000013000000007200000001370000002000000,0000000000
230941028.282242014500170000500008001130013000000001920000000900744,8410900029
22194 879.132242014560170000800015000940015000000003840000019800653,7135300039
223941108.662242014560170000100020000410024000080004510000009400940,5916100043
22493 638.122242014560170000300012000390006500000001200000001300477,1889800024
22693       2242014560170000000013000000007200000001370000002000000,0000000000
230941184.612242014560170000200008000810013000000001920000000900858,0805600029
232931052.752242014560170000300007000240006000000001020000000100752,2356800024
22494       2242014600170000000014000000008400000001770000012300000,0000000000
221941076.642502035360170000500015000690015000000003840000019800800,5762000039
22293       2502035360170000000010000000006800000001300000010000000,0000000000
22690       2502035360170000000004000000004400000001640000000900000,0000000000
22794 724.032502035360170001300014001590017400000004090000009400570,5390900042
22894 914.692502035360170000400006000730013300000002510000012300810,0127800034
230941029.882502035360170000400008001110013000000001920000000900745,9962800029
231921606.902242115010170000100018000010002600004001470000013100992,6778200017
23292       2242115010170000000010000000001000000001340000001800000,0000000000
229921119.582242115020170000900028000090002800000000650000017300848,7700600003
23192       2242115020170000000018000000002600000001470000013100000,0000000000
231921533.722242115030170000600018000060002600024001470000013100947,4746100017
23292       2242115030170000000010000000001000000001340000001800000,0000000000
229921122.332242115040170000200028000020002800000000650000017300850,8526500003
23192 819.392242115040170001300018000170002600000001470000013100506,1904300017
229921108.232242115060170001200028000120002800000000650000017300840,1635400003
23192       2242115060170000000018000000002600000001470000013100000,0000000000
229921084.862242115070170001500028000150002800000000650000017300822,4510300003
231921540.082242115070170000300018000030002600014001470000013100951,4019700017
23292       2242115070170000000010000000001000000001340000001800000,0000000000
229921122.742242115080170000100028000010002800000000650000017300851,1620500003
231921533.332242115080170000700018000070002600025001470000013100947,2302300017
232921161.702242115080170000100010000010001000000001340000001800799,1805100016
229921119.682242115090170000800028000080002800000000650000017300848,8470100003
229921047.242242115110170001700028000170002800000000650000017300793,9271200003
23192 869.492242115110170001200018000160002600000001470000013100537,1378700017
229921118.672242115120170001000028000100002800000000650000017300848,0781300003
231921046.332242115120170001100018000130002600000001470000013100646,3806400017
229921044.052242115140170001800028000180002800000000650000017300791,5109100003
23192       2242115150170000000018000000002600000001470000013100000,0000000000
231921534.512242115160170000400018000040002600022001470000013100947,9637600017
23292 603.962242115160170000300010000030001000000001340000001800415,4865800016
22992       2242115170170000000028000000002800000000650000017300000,0000000000
22992 946.222242115190170002200028000220002800000000650000017300717,3446600003
23192       2242115190170000000018000000002600000001470000013100000,0000000000
229921119.892242115210170000700028000070002800000000650000017300849,0009500003
231921480.812242115210170000800018000080002600030001470000013100914,7868000017
23292       2242115210170000000010000000001000000001340000001800000,0000000000
229921023.462242115220170002000028000200002800000000650000017300775,8997700003
22992       2242115230170000000028000000002800000000650000017300000,0000000000
229921041.152242115240170001900028000190002800000000650000017300789,3089300003
22992       2242115260170000000028000000002800000000650000017300000,0000000000
229921120.702242115270170000600028000060002800000000650000017300849,6172900003
231921534.122242115290170000500018000050002600023001470000013100947,7191200017
232921072.372242115290170000200010000020001000000001340000001800737,7307300016
22992       2242115310170000000028000000002800000000650000017300000,0000000000
229921085.342242115360170001400028000140002800000000650000017300822,8124200003
22992       2242115380170000000028000000002800000000650000017300000,0000000000
229921105.652242115420170001300028000130002800000000650000017300838,2079200003
231921217.552242115420170000900018000110002600000001470000013100752,1580300017
23292       2242115420170000000010000000001000000001340000001800000,0000000000
229921118.362242115440170001100028000110002800000000650000017300847,8477300003
23192       2242115440170000000018000000002600000001470000013100000,0000000000
229921122.022242115450170000300028000030002800000000650000017300850,6207400003
229921121.512242115460170000500028000050002800000000650000017300850,2345200003
229921121.822242115480170000400028000040002800000000650000017300850,4662100003
229921072.622242115500170001600028000160002800000000650000017300813,1650600003
231921601.052242115500170000200018000020002600006001470000013100989,0685700017
23292 551.332242115500170000400010000040001000000001340000001800379,2851800016
22992 456.582242115510170002300028000230002800000000650000017300346,1415400003
229921023.122242115540170002100028000210002800000000650000017300775,6426600003
231921171.602242115540170001000018000120002600000001470000013100723,7705100017
23292       2242115540170000000010000000001000000001340000001800000,0000000000
22194 944.321651508090190002300027000830015000000003470000019800716,8078900033
22691 368.541651508090190000100002000010000600000000020000006101000,0000000001
230941233.641651508090190000600016000520013000000003610000000900907,3468100031
221941132.700731604840190001800027000610015000000003470000019800859,8060800033
224941240.260731604840190000200016000160008400044001970000012300900,6230800025
226941013.820731604840190000800015000490016700000004230000000900852,5383200037
228941020.260731604840190000500014000390013300000003650000012300899,9666200027
230931063.710731604840190000200008000020005200003000830000012600969,8586400016
232931009.950731604840190000800010000260006000000000970000000100759,2885900014
22194 997.771651611310190002200027000770015000000003470000019800757,3827400033
222931067.961651611310190000400010000190006800000001070000010000856,3504200019
224931051.591651611310190000700009000260006500000000890000001300779,8944100017
22693 961.371651611310190000300009000180007200000001200000002000847,0533000023
22893 480.831651611310190000500006000200004000000000760000004200480,8348800015
23093 876.651651611310190000400008000100005200015000830000012600799,3000600016
232931125.641651611310190000400010000170006000000000970000000100846,2617200014
221941148.281651611350190001700027000560015000000003470000019800871,6292300033
22293       1651611350190000000010000000006800000001070000010000000,0000000000
22693 415.531651611350190000700009000490007200000001200000002000366,1149900023
229941278.091651611350190001000026000550015100000005070000017300915,3030900037
230941172.561651611350190000800016000850013000000003610000000900862,4231300031
23194       1651611350190000000015000000011300000003930000013100000,0000000000
221941103.081651611370190001900027000660015000000003470000019800837,3199900033
222931077.401651611370190000300010000180006800000001070000010000863,9188000019
22493 706.851651611370190000800009000380006500000000890000001300524,2227200017
22693 935.091651611370190000500009000280007200000001200000002000823,8966700023
22893 790.791651611370190000300006000060004000007000760000004200790,8018000015
23093 731.101651611370190000600008000220005200000000830000012600666,5894200016
221941054.801651611670190002100027000720015000000003470000019800800,6755600033
222931247.101651611670190000100010000010006800001001070000010001000,0000000019
224931256.831651611670190000200009000110006500016000890000001300932,1055100017
22693 968.371651611670190000200009000160007200000001200000002000853,2224600023
22893 930.411651611670190000100006000020004000003000760000004200930,4242800015
230941138.151651611670190001000016000950013000000003610000000900837,1155300031
23194       1651611670190000000015000000011300000003930000013100000,0000000000
232941265.341651611670190000500010000190006500052003180000001800909,3664800027
221941201.860211627810190001100027000290015000000003470000019800912,3056900033
222941289.120211627810190000500025000100010300047002990000000900937,5019800035
223941115.420211627810190000700025000350024000089005780000009400937,2248100040
225941175.090211627810190001000022001500027000000006640000013100874,4157400044
226941064.480211627810190000300015000190016700069004230000000900895,1392800037
227941159.970211627810190000500024000460017400000005250000009400911,6661000039
228941032.180211627810190000300014000290013300083003650000012300910,4824500027
229941310.180211627810190000600026000280015100081005070000017300938,2863700037
230941291.260211627810190000200016000190013000046003610000000900949,7268900031
231941555.940211627810190000300015000220011300000003930000013100901,5489600031
232941323.930211627810190000200010000080006500021003180000001800951,4771300027
221941204.401651700220190000800027000260015000000003470000019800914,2329100033
222901265.251651700220190000100004000070004700023001290000000900934,6538600036
224941111.781651700220190000500016000300008400000001970000012300807,3210000025
226901007.291651700220190000100004000110004400000001150000000900861,1694800030
230941288.881651700220190000300016000240013000052003610000000900947,9767800031
232931119.341651700220190000500010000180006000000000970000000100841,5262200014
22194       0131704970190000000027000000015000000003470000019800000,0000000000
226941034.970131704970190000500015000380016700105004230000000900870,3258100037
227941080.690131704970190001500024000960017400000005250000009400849,3551100039
22894 995.670131704970190000700014000500013300000003650000012300878,2784000027
22190       1651800650190000000004000000005900000001470000019800000,0000000000
22490 693.971651800650190000400004000190003200000000890000012300501,5974600024
230941053.041651800650190001300016001090013000000003610000000900774,5188200031
221941195.431651800840190001200027000310015000000003470000019800907,4245800033
22691       1651800840190000000002000000000600000000020000006100000,0000000000
221941203.001651800910190001000027000280015000000003470000019800913,1686100033
222941142.491651800910190001200025000450010300000002990000000900830,8678900035
223941137.391651800910190000400025000240024000052005780000009400955,6853800040
225941239.461651800910190000300022000710027000000006640000013100922,3189600044
226941040.561651800910190000400015000370016700100004230000000900875,0302800037
22890 701.931651800910190000400004000190002300000000970000012300629,3876800025
229941336.711651800910190000200026000130015100038005070000017300957,2850400037
230901346.701651800910190000100004000040002700007001010000000900975,1080000026
232901306.351651800910190000200004000080002800019000960000001800946,7863200026
221941212.881651800970190000700027000250015000086003470000019800920,6711700033
222931157.351651800970190000200010000100006800023001070000010000928,0295200019
224931257.991651800970190000100009000100006500015000890000001300932,9651100017
22693       1651800970190000000009000000007200000001200000002000000,0000000000
22994 363.361651800970190002600026001460015100000005070000017300260,2197000037
232941206.101651800970190000800010000340006500000003180000001800866,7927100027
221941161.501651901520190001400027000470015000000003470000019800881,6711900033
222941233.131651901520190000900025000250010300000002990000000900896,7865400035
223941139.491651901520190000300025000200024000045005780000009400957,4499600040
225941031.041651901520190001200022002120027000000006640000013100767,2257800044
22694 943.141651901520190000900015000780016700000004230000000900793,1043500037
22894       1651901520190000000014000000013300000003650000012300000,0000000000
221941063.621651901530190002000027000710015000000003470000019800807,3714600033
22293 758.311651901530190000700010000360006800000001070000010000608,0567200019
224931114.421651901530190000500009000190006500000000890000001300826,4891800017
22693 955.891651901530190000400009000210007200000001200000002000842,2228000023
22893 890.451651901530190000200006000040004000005000760000004200890,4664800015
23093 770.661651901530190000500008000190005200000000830000012600702,6589900016
232931190.171651901530190000300010000130006000020000970000000100894,7756600014
221941194.571651901540190001300027000320015000000003470000019800906,7689700033
222931019.851651901540190000500010000250006800000001070000010000817,7766400019
224931178.021651901540190000400009000160006500000000890000001300873,6586100017
22693 879.211651901540190000600009000330007200000001200000002000774,6599000023
22893 748.201651901540190000400006000070004000010000760000004200748,2073800015
23093 914.201651901540190000300008000090005200012000830000012600833,5390200016
232931228.941651901540190000100010000090006000012000970000000100923,9293400014
221901241.111651901550190000100004000150005900032001470000019800923,3094000038
222901084.671651901550190000300004000270004700000001290000000900801,2561200036
224901286.851651901550190000200004000050003200015000890000012300930,1242500024
22690 736.531651901550190000400004000340004400000001150000000900629,6823900030
227941135.891651901550190000700024000610017400000005250000009400892,7364100039
22894 992.421651901550190000900014000550013300000003650000012300875,4066400027
23094 775.911651901550190001600016001250013000000003610000000900570,6860200031
232941257.151651901550190000600010000220006500059003180000001800903,4818600027
221941234.711651901600190000500027000160015000058003470000019800937,2406300033
222941351.041651901600190000200025000020010300008002990000000900982,5329800035
223941098.241651901600190000900025000520024000121005780000009400922,7875200040
22594 953.511651901600190001600022002250027000000006640000013100709,5351900044
227941163.871651901600190000300024000420017400000005250000009400914,7286200039
22894 994.001651901600190000800014000530013300000003650000012300876,8033500027
221941249.741651901630190000200027000090015000037003470000019800948,6462100033
222941269.391651901630190000700025000130010300058002990000000900923,1530400035
